,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,0.0
1,10.0,0.1551314159874316
2,20.0,0.7446121126581452
3,30.0,1.8709039167920924
4,40.0,3.326513252333622
5,50.0,4.918540001981299
6,60.0,6.549484106212378
7,70.0,8.169617995309805
8,80.0,9.750863270200782
9,90.0,11.277347886009707
10,100.0,12.741017586042672
11,110.0,14.138870338021027
12,120.0,15.471053123626954
13,130.0,16.73957324588419
14,140.0,17.947455442558542
15,150.0,19.098208259782957
16,160.0,20.19549647064357
17,170.0,21.2429468801461
18,180.0,22.244038710149795
19,190.0,23.202046706597503
20,200.0,24.120016536735083
21,210.0,25.00075952119433
22,220.0,25.846858558454407
23,230.0,26.66068016821741
24,240.0,27.444389526793536
25,250.0,28.199966597899
26,260.0,28.929222236937285
27,270.0,29.633813632416363
28,280.0,30.315258750222835
29,290.0,30.974949632017744
30,300.0,31.614164510959785
31,310.0,32.23407877315377
32,320.0,32.83577482927251
33,330.0,33.420250978515845
34,340.0,33.988429353787026
35,350.0,34.5411630368652
36,360.0,35.07924242855208
37,370.0,35.60340095296768
38,380.0,36.11432016837207
39,390.0,36.61263435000925
40,400.0,37.09893460361092
41,410.0,37.57377256193832
42,420.0,38.03766371075749
43,430.0,38.49109038540691
44,440.0,38.934504474350845
45,450.0,39.36832986178952
46,460.0,39.79296463772679
47,470.0,40.208783100533395
48,480.0,40.61613757408692
49,490.0,41.015360059091584
50,500.0,41.406763735793106
51,510.0,41.79064433345597
52,520.0,42.16728138012014
53,530.0,42.536939344673534
54,540.0,42.89986868195268
55,550.0,43.25630679034135
56,560.0,43.60647889034265
57,570.0,43.95059883168969
58,580.0,44.28886983569352
59,590.0,44.62148517890351
60,600.0,44.94862882341734
61,610.0,45.270475998735186
62,620.0,45.587193739438895
63,630.0,45.898941382660574
64,640.0,46.205871028785346
65,650.0,46.508127968620045
66,660.0,46.80585107982302
67,670.0,47.09917319522786
68,680.0,47.388221445354525
69,690.0,47.67311757724522
70,700.0,47.95397825152795
71,710.0,48.23091531947515
72,720.0,48.5040360815949
73,730.0,48.77344352924487
74,740.0,49.03923657053318
75,750.0,49.30151024174363
76,760.0,49.56035590534911
77,770.0,49.81586143562265
78,780.0,50.0681113927676
79,790.0,50.31718718637679
80,800.0,50.56316722901561
81,810.0,50.8061270806302
82,820.0,51.04613958440271
83,830.0,51.28327499467395
84,840.0,51.5176010974695
85,850.0,51.74918332413206
86,860.0,51.97808485853641
87,870.0,52.20436673828454
88,880.0,52.42808795032951
89,890.0,52.64930552133961
90,900.0,52.868074603164565
91,910.0,53.084448553735896
92,920.0,53.298479013659694
93,930.0,53.51021597877615
94,940.0,53.719707868971255
95,950.0,53.927001593415405
96,960.0,54.13214261249018
97,970.0,54.33517499659905
98,980.0,54.53614148200885
99,990.0,54.73508352395016
100,1000.0,54.93204134710455
