,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11789226661862895,0.35245093608990136,0.5426607257209933,0.11083700051123734,0.1086290453121814,0.28389093714310515,0.25633468779693824
2,20.0,1.168705673259411,2.2729887802309148,2.293473231879075,1.138432634808456,1.1256617628577517,1.9216045583243895,1.8911084405370522
3,30.0,3.6297632544209786,5.346328406375642,4.809755737930451,3.5835785439695824,3.57187444496276,4.6604390197578045,4.62024531513114
4,40.0,6.720516155125189,8.49186031752033,7.649728497091672,6.668606749824004,6.65906380995771,7.702486419887018,7.67186573864897
5,50.0,9.730899623780244,11.272165716401101,10.41178638705964,9.682264886927841,9.673557899248559,10.543015214299936,10.531375124680656
6,60.0,12.349519567007576,13.597787496321795,12.848684546107908,12.307891592688971,12.299747902061132,12.98458248667254,12.988949583471788
7,70.0,14.511905973997518,15.498114429242344,14.886441907175023,14.477471374082729,14.46994519003956,15.000254051908689,15.014700143436347
8,80.0,16.259061815889837,17.0379222023824,16.54807724233154,16.230700982377506,16.223819657584297,16.63555464297638,16.65497964343828
9,90.0,17.662200040630655,18.285317546990075,17.891257695283954,17.63859405048097,17.632319405213856,17.956153911706775,17.976868519081822
10,100.0,18.791546292225235,19.300299143218606,18.977413969836775,18.771551364185218,18.765809020581507,19.025307430726077,19.044762635731328
11,110.0,19.70642085265498,20.131990024201173,19.860323243771084,19.689139157596333,19.683843917472228,19.89644303571462,19.912879547623607
12,120.0,20.453913364851974,20.81924752369071,20.583555380645656,20.438665867333906,20.433735855508356,20.612212635892323,20.62439509296803
13,130.0,21.07043171659828,21.392327352868577,21.181236180978694,21.05671029878611,21.052072467365697,21.20581961576812,21.212858288391807
14,140.0,21.583856182588008,21.874654116141958,21.679730381894046,21.571280249434242,21.56687148197885,21.70286069738006,21.70409498804755
15,150.0,22.015516448879186,22.28436401735368,22.09933627416694,22.00379897172765,21.999566875387504,22.123036482939003,22.117964072476042
16,160.0,22.381790704708727,22.63554590631148,22.455710817811777,22.370713034168418,22.366613382097185,22.481554150291778,22.469782151173376
17,170.0,22.695332590971553,22.939204010249,22.7609943610801,22.68472631104679,22.680721760278853,22.79021746443813,22.77142931332649
18,180.0,22.965990620991345,23.203989385204444,23.02466248907848,22.955724897318163,22.951784875189045,23.058249354429126,23.032187289573727
19,190.0,23.20149212988541,23.436749535936215,23.254165997362144,23.191463807502533,23.1875626388209,23.292910226537913,23.2593592103567
20,200.0,23.407949869402152,23.642945152689435,23.45540865395637,23.39807665861988,23.394192630323026,23.49996116487099,23.458738931986073
21,210.0,23.590238088818747,23.826962006023297,23.6331056512919,23.580454346657024,23.576569291015918,23.684006168632365,23.63495796894671
22,220.0,23.752275229274783,23.99234725627759,23.79105279188767,23.742527846947176,23.738625893374643,23.848754363798918,23.791745512138515
