,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,0.0,0.0,0.0
1,10.0,0.34931071825344995,0.14792035520151867,0.15052108832495847
2,20.0,2.28061825499693,1.1895545295201024,1.195128947438942
3,30.0,5.45290329928553,3.6064830923433604,3.6118636264651407
4,40.0,8.686706923524124,6.734691223254138,6.738819020605983
5,50.0,11.51257104716668,9.809670024484896,9.812449443149983
6,60.0,13.85719232187781,12.478692608788789,12.480434774000765
7,70.0,15.763145792696328,14.670430318025177,14.671418923270366
8,80.0,17.302135800425766,16.430773177904637,16.43130180466956
9,90.0,18.54585383797584,17.837085171381016,17.83728077766975
10,100.0,19.556226444969415,18.964059105177505,18.96405236736922
11,110.0,20.383394634644564,19.873912690285696,19.87374856608881
12,120.0,21.066774950783227,20.615357338496885,20.615113772640292
13,130.0,21.636818777128767,21.225830630917287,21.225509261200507
14,140.0,22.11707071166858,21.733686338809626,21.73328248219889
15,150.0,22.525647240060934,22.160407978885612,22.159976543924376
16,160.0,22.876628956016944,22.522610938064854,22.522120410116273
17,170.0,23.180909935609836,22.83280364725338,22.832281123533217
18,180.0,23.447112149670524,23.100910259077413,23.100365231300167
19,190.0,23.68199244999225,23.334621912452977,23.333999502741836
20,200.0,23.89085832462299,23.53986060737067,23.53923043622167
21,210.0,24.0782327026475,23.72156042784552,23.720905575299657
22,220.0,24.247467585400837,23.883567786668266,23.882876789771114
23,230.0,24.401387438245756,24.028985591659414,24.028208536941552
24,240.0,24.54235237980801,24.160358993922333,24.159566158486918
25,250.0,24.672461532633015,24.279743938912926,24.27891504127484
26,260.0,24.7928505736413,24.388883975116812,24.38802151647867
27,270.0,24.905377389631692,24.489313974553596,24.488415081455535
28,280.0,25.01094245640766,24.582006955228678,24.581046732445557
29,290.0,25.11024186001792,24.668216518597927,24.66722052994133
30,300.0,25.20460846623243,24.74861683849997,24.74754785878087
31,310.0,25.293958560700773,24.82401192488844,24.822912305498498
32,320.0,25.3799012756422,24.895021098160225,24.89384176813732
33,330.0,25.461946114362153,24.96215685599471,24.960988797505262
34,340.0,25.541140878931408,25.0257414879276,25.024584158018634
35,350.0,25.61745689301163,25.08658223848772,25.08520833199202
36,360.0,25.69212696089998,25.14459076585615,25.143209009058992
37,370.0,25.763730701004054,25.200149678293748,25.1988807396709
38,380.0,25.834187979201147,25.253779117191545,25.252227269634872
39,390.0,25.902902556664234,25.305442168119487,25.303925786112828
40,400.0,25.97045904221098,25.355378442780953,25.35375078856049
41,410.0,26.03624928001495,25.40394151978769,25.40242476358837
42,420.0,26.102110082342385,25.451129652571492,25.449425672687077
43,430.0,26.16541906858477,25.497136798781277,25.49537314712621
44,440.0,26.229664490684623,25.541994976807562,25.540143502451517
45,450.0,26.29184937919056,25.586007580995762,25.58424429091522
46,460.0,26.354285108088124,25.629268042037165,25.62725144300908
47,470.0,26.415916715727466,25.67164777098242,25.66971653865655
48,480.0,26.47776347876328,25.71329108276303,25.711221757129966
49,490.0,26.53761671708122,25.75458066342414,25.752350755074392
50,500.0,26.599511287649342,25.795120533318524,25.793087099708735
51,510.0,26.659301629074534,25.835289099008758,25.832903744607588
52,520.0,26.720101227859537,25.875124499260995,25.872816499821717
53,530.0,26.779644332079908,25.914574288336777,25.912205700024085
54,540.0,26.840388281552666,25.95383024515685,25.95122420416848
55,550.0,26.901562498213124,25.99244683520844,25.990065304363387
56,560.0,26.961385668861052,26.031255259371157,26.028698666849618
57,570.0,27.021009796110565,26.06974330890108,26.066994756091578
58,580.0,27.08152718349081,26.10811057550336,26.1052982007755
59,590.0,27.14327248886645,26.14642015513367,26.143442887614523
60,600.0,27.203170986762064,26.184451213638223,26.18171552321916
61,610.0,27.26393178610579,26.222746057247804,26.219602326684686
62,620.0,27.32740021521482,26.26067490329991,26.25748671984906
63,630.0,27.386582126034902,26.298761284102724,26.2958726414183
64,640.0,27.44945176172021,26.337080755211964,26.333658146260476
65,650.0,27.509368329253668,26.375172672788164,26.371945936573486
66,660.0,27.57676803528354,26.413427185207098,26.40979902510745
67,670.0,27.634633743592012,26.451435071253265,26.448224990691415
68,680.0,27.701238126796586,26.490296895429733,26.48643560261959
69,690.0,27.76233695734877,26.52863277565159,26.525225895167534
70,700.0,27.8269997642929,26.567669422804066,26.56336073400889
71,710.0,27.892735343770255,26.605995941993392,26.60254561604735
72,720.0,27.95705297102934,26.645438344021436,26.64130420620003
73,730.0,28.019580302183467,26.683960399434383,26.6802248715579
74,740.0,28.09031179947792,26.725002603044047,26.72003515019976
75,750.0,28.15270473518585,26.762627822174505,26.759033752304433
76,760.0,28.219019602338097,26.80385633153919,26.79889167183483
77,770.0,28.292295069737033,26.843019095911018,26.83978129029902
78,780.0,28.352021949816994,26.884336400095435,26.878780731877765
79,790.0,28.424424698214043,26.924633897059806,26.919787827306912
80,800.0,28.495491904784053,26.96498880359215,26.960624432807332
81,810.0,28.55945292188584,27.00689445724257,27.0017672931794
82,820.0,28.632334361493054,27.04780653808972,27.043289008130365
83,830.0,28.702646030681578,27.09036641682556,27.085090372272152
84,840.0,28.774652316286602,27.13188693101579,27.126435427295267
85,850.0,28.84915798836917,27.17458920903754,27.16957279911376
86,860.0,28.9149288336918,27.217477237618827,27.212176177668574
87,870.0,28.99143141688479,27.260509988583614,27.254205672726016
88,880.0,29.064659058240384,27.30474751383936,27.299325755114584
89,890.0,29.141978224898338,27.347130195235827,27.34181022461073
90,900.0,29.209083014407824,27.392978250906904,27.387019082693744
91,910.0,29.29640579262619,27.4371394476866,27.430709274755976
92,920.0,29.364363852347545,27.482242525335373,27.476217983569377
93,930.0,29.44658360529598,27.528257457842983,27.521319502941157
94,940.0,29.515486833824834,27.573564936162626,27.568005802456838
95,950.0,29.60589204266774,27.62031797176427,27.614249792540843
96,960.0,29.674982868422646,27.66807230738573,27.659649333865552
97,970.0,29.760684776416536,27.71431953015311,27.708839884476333
98,980.0,29.841621793997653,27.76215362614377,27.755323665738644
99,990.0,29.920019619085156,27.81182561645278,27.80418820742819
100,1000.0,,,
