,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,13.678665095387531
1,10.0,13.678714615901589
2,20.0,13.679019059269686
3,30.0,13.67968467282891
4,40.0,13.680733373855167
5,50.0,13.682164858757748
6,60.0,13.68396849397559
7,70.0,13.686121140811006
8,80.0,13.688589370762916
9,90.0,13.691335409871911
10,100.0,13.694321867768704
11,110.0,13.697514670059023
12,120.0,13.700884078463641
13,130.0,13.704404784022504
14,140.0,13.708055616570197
15,150.0,13.711818855352838
16,160.0,13.715679842659656
17,170.0,13.719626361952706
18,180.0,13.723648234300178
19,190.0,13.727736968772284
20,200.0,13.73188535440862
21,210.0,13.736087399236293
22,220.0,13.740337979648146
23,230.0,13.744632749986225
24,240.0,13.748967988900551
25,250.0,13.753340501097668
26,260.0,13.75774751462434
27,270.0,13.762186671437814
28,280.0,13.76665588936172
29,290.0,13.771153314084998
30,300.0,13.775677414694416
31,310.0,13.780226803107174
32,320.0,13.784800246397358
33,330.0,13.789396611639516
34,340.0,13.794015027742537
35,350.0,13.798654566441753
36,360.0,13.803314490605848
37,370.0,13.807994164807026
38,380.0,13.812692926022654
39,390.0,13.817410260299024
40,400.0,13.822145693398427
41,410.0,13.826898760118715
42,420.0,13.831669108534603
43,430.0,13.836456319314085
44,440.0,13.84126014190586
45,450.0,13.846080254148971
46,460.0,13.850916411338632
47,470.0,13.855768367816934
48,480.0,13.86063592366412
49,490.0,13.86551887076706
50,500.0,13.870417069666848
51,510.0,13.875330317555019
52,520.0,13.880258468141372
53,530.0,13.88520146139174
54,540.0,13.890159146762974
55,550.0,13.895131383824452
56,560.0,13.90011815477416
57,570.0,13.905119324038758
58,580.0,13.910134815414676
59,590.0,13.915164575424225
60,600.0,13.92020858227346
61,610.0,13.925266705263274
62,620.0,13.930338954712735
63,630.0,13.93542529424304
64,640.0,13.940525659732906
65,650.0,13.94564005449772
66,660.0,13.950768456595876
67,670.0,13.955910805719089
68,680.0,13.961067143471599
69,690.0,13.966237404271192
70,700.0,13.971421615856528
71,710.0,13.97661975371742
72,720.0,13.981831781574263
73,730.0,13.987057801776297
74,740.0,13.992297757311352
75,750.0,13.997551638930096
76,760.0,14.002819500468972
77,770.0,14.008101319975001
78,780.0,14.013397137694787
79,790.0,14.01870690566606
80,800.0,14.024030749322844
81,810.0,14.02936860620726
82,820.0,14.03472052655946
83,830.0,14.040086540621987
84,840.0,14.045466634945967
85,850.0,14.050860876646576
86,860.0,14.05626929834353
87,870.0,14.061691884870367
88,880.0,14.067128680559925
89,890.0,14.072579795002392
90,900.0,14.078045129385252
91,910.0,14.083524879371131
92,920.0,14.089018902811558
93,930.0,14.094527355805825
94,940.0,14.100050229546643
95,950.0,14.105587591889806
96,960.0,14.111139454311123
97,970.0,14.11670586480431
98,980.0,14.122286900867834
99,990.0,14.127882568473641
100,1000.0,
