,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,0.0,0.0,0.0
1,10.0,1.5415859702354238e-06,1.2778795278644334e-06,3.806952817517712e-06
2,20.0,5.323387789493615e-06,4.6831700297733935e-06,1.0543345475295817e-05
3,30.0,1.0794598961382406e-05,1.0268811383440735e-05,1.8511829894467653e-05
4,40.0,1.6892146104579485e-05,1.6939101733418766e-05,2.6187754922348384e-05
5,50.0,2.2961423842989103e-05,2.3640576561505703e-05,3.2988820771125236e-05
6,60.0,2.85339250060063e-05,2.9717974441843673e-05,3.870716890280804e-05
7,70.0,3.337971216847124e-05,3.4919769954871205e-05,4.3367354363785196e-05
8,80.0,3.7468462241590695e-05,3.9245897498588145e-05,4.711142429399842e-05
9,90.0,4.087311558870609e-05,4.280463987174295e-05,5.0111939651104086e-05
10,100.0,4.37010786007154e-05,4.572977387303246e-05,5.252624848879041e-05
11,110.0,4.605841709961907e-05,4.8146176677266305e-05,5.448640595997318e-05
12,120.0,4.8037978133970807e-05,5.015861524073362e-05,5.609671225336844e-05
13,130.0,4.9716094348355236e-05,5.185070524790157e-05,5.743675859237432e-05
14,140.0,5.115201020265961e-05,5.3288010974278305e-05,5.8567015051606104e-05
15,150.0,5.239399574014902e-05,5.4522474003306655e-05,5.9535900326125046e-05
16,160.0,5.3479457561266505e-05,5.559234283850755e-05,6.037822493372047e-05
17,170.0,5.4437482448967665e-05,5.652985595015764e-05,6.112032320107128e-05
18,180.0,5.529154980762697e-05,5.7359609645972605e-05,6.17860297402791e-05
19,190.0,5.605940188941223e-05,5.809943004616042e-05,6.239005642696848e-05
20,200.0,5.675581119393501e-05,5.876557702240349e-05,6.294480076304669e-05
21,210.0,5.739312978120597e-05,5.936972463496781e-05,6.346229412901231e-05
22,220.0,5.7980466512938466e-05,5.9920980794922e-05,6.39512613806718e-05
23,230.0,5.852567344137988e-05,6.0428923254607245e-05,6.44168315537016e-05
24,240.0,5.903486873250077e-05,6.089994932949691e-05,6.486572817919782e-05
25,250.0,5.9512934839451505e-05,6.133750957929856e-05,6.530314080697114e-05
26,260.0,5.9965282581503654e-05,6.17470823898985e-05,6.573146492108702e-05
27,270.0,6.039511394181782e-05,6.213306100455034e-05,6.615380204444475e-05
28,280.0,6.080506524025559e-05,6.249827535716979e-05,6.657334900964996e-05
29,290.0,6.119787797816133e-05,6.284423955425492e-05,6.699334410594074e-05
30,300.0,6.15755235576048e-05,6.317377428699689e-05,6.741374942859968e-05
31,310.0,6.194034098152499e-05,6.34898959342024e-05,6.783698030716679e-05
32,320.0,6.229378983830992e-05,6.379220645878095e-05,6.826577446687815e-05
33,330.0,6.263691879487185e-05,6.408151483349864e-05,6.870194989752395e-05
34,340.0,6.297128828810837e-05,6.436263388456897e-05,6.914361754746676e-05
35,350.0,6.329801947631192e-05,6.463338484029895e-05,6.959241595932413e-05
36,360.0,6.361733261046408e-05,6.489505025032034e-05,7.005297072835364e-05
37,370.0,6.393018866723638e-05,6.514978350759537e-05,7.05252748731135e-05
38,380.0,6.42380476936957e-05,6.53969643841352e-05,7.100551712938471e-05
39,390.0,6.454051076043956e-05,6.563812808540625e-05,7.149708025548184e-05
40,400.0,6.483810093703933e-05,6.587173186604938e-05,7.200519674079747e-05
41,410.0,6.513235335920865e-05,6.610016668777575e-05,7.252628635575106e-05
