,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,14.9806234865485,14.763738442531533,14.79141044227926
1,10.0,14.980658120767691,14.763776997928794,14.791415264266591
2,20.0,14.980994149704186,14.764068867443644,14.791510156621293
3,30.0,14.981891142404596,14.764761091883788,14.791906289021753
4,40.0,14.983467544887018,14.765915863733854,14.792760419222752
5,50.0,14.985704365037131,14.7675494185822,14.794115464749948
6,60.0,14.98851425323952,14.769627848749462,14.795938608274401
7,70.0,14.991796455332636,14.772090307589524,14.798165087144994
8,80.0,14.995460393113394,14.774871506351873,14.800725751725771
9,90.0,14.99943181234545,14.777912866403495,14.803558996524135
10,100.0,15.003652220979061,14.781165871918166,14.80661398342169
11,110.0,15.008076180095733,14.784591625367769,14.809850144115476
12,120.0,15.012668504750543,14.788159504598285,14.81323551862652
13,130.0,15.01740180985878,14.791845462536115,14.816745045365908
14,140.0,15.022254661244515,14.795630519595427,14.820358987547767
15,150.0,15.027210111757796,14.799499716759367,14.824061687642049
16,160.0,15.032254659220136,14.80344108282074,14.827840729621796
17,170.0,15.037377390995863,14.807444959555346,14.831686092208344
18,180.0,15.04256942832873,14.811503678238543,14.835589679765237
19,190.0,15.047823531807033,14.815610813419084,14.839544869188531
20,200.0,15.053133678575083,14.819761266164825,14.843546221774208
21,210.0,15.058494799954808,14.823950699769739,14.847589268174861
22,220.0,15.0639026888977,14.828175531390738,14.851670233276941
23,230.0,15.069353733048553,14.832432766565383,14.855785991938548
24,240.0,15.074844858763806,14.836719897187194,14.859933875074297
25,250.0,15.080373444480843,14.84103475882856,14.864111659863957
26,260.0,15.085937181143136,14.845375672174844,14.868317418433596
27,270.0,15.091534039613133,14.849740948751991,14.872549525771607
28,280.0,15.097162349427343,14.854129284698788,14.87680656475871
29,290.0,15.102820481060483,14.858539626575839,14.88108732588229
30,300.0,15.108507129174223,14.862970911371999,14.885390763298451
31,310.0,15.114221015416986,14.86742231471811,14.889715989284722
32,320.0,15.119961115168216,14.871893112754064,14.894062194418467
33,330.0,15.125726401837435,14.876382670447223,14.898428669674852
34,340.0,15.131515909922834,14.880890428372238,14.902814850917844
35,350.0,15.137328976483737,14.885415931755078,14.907220215491378
36,360.0,15.1431647739704,14.889958796563045,14.911644276455126
37,370.0,15.14902260004414,14.894518497752484,14.91608664192913
38,380.0,15.154901857698574,14.899094929335131,14.920546954641347
39,390.0,15.160802065050058,14.903687659051316,14.925024937813538
40,400.0,15.166722497928241,14.908296539001745,14.929520298664887
41,410.0,15.172662752822893,14.912921349818768,14.934032798538334
42,420.0,15.178622455018047,14.91756194626502,14.938562249138405
43,430.0,15.18460085422296,14.922218176515218,14.943108477354782
44,440.0,15.190597988500613,14.92688987225871,14.947671331439265
45,450.0,15.196613145168948,14.931576940148227,14.952250666436706
46,460.0,15.20264588382328,14.936279264770057,14.956846378945828
47,470.0,15.208696086551086,14.940996864171318,14.961458393571665
48,480.0,15.214763362787686,14.945729593968196,14.966086596688585
49,490.0,15.220847299597093,14.9504775722646,14.970730978853926
50,500.0,15.226947566110878,14.955240661055127,14.975391457021013
51,510.0,15.233063997842466,14.9600188171597,14.980067997783964
52,520.0,15.23919612237831,14.964812079682043,14.984760589011918
53,530.0,15.24534391045583,14.969620415871711,14.989469203097116
54,540.0,15.251506820743758,14.97444392698185,14.994193843621145
55,550.0,15.257684764665326,14.979282560882194,14.99893449373389
