,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.923379924688023e-07,7.238491031534365e-07,6.911738289107099e-07,7.087908506947378e-07,2.9559596421514805e-06,1.4284871052475736e-06
2,20.0,3.7432630245100417e-06,3.784235844124627e-06,3.749819465404241e-06,3.770952748246948e-06,1.0241714217680067e-05,6.237511915936659e-06
3,30.0,9.949368924616521e-06,1.0005442549014509e-05,9.978764477998722e-06,1.000023108552827e-05,2.0084653888487433e-05,1.4171215422259118e-05
4,40.0,1.767257358275328e-05,1.7756858551657652e-05,1.7736177776946004e-05,1.7760943945366627e-05,2.9693637652345773e-05,2.2725694997512486e-05
5,50.0,2.504594649507919e-05,2.5171021930433943e-05,2.5151868677939016e-05,2.518301351621532e-05,3.792259650708031e-05,3.0345558647996107e-05
6,60.0,3.128653261752134e-05,3.145590550974543e-05,3.143656189858399e-05,3.1474498462293025e-05,4.4602454571224315e-05,3.6621562390749015e-05
7,70.0,3.6318625922210716e-05,3.652907333827071e-05,3.6509204873933816e-05,3.6553079249284686e-05,4.992536340973596e-05,4.1650247107484264e-05
8,80.0,4.032119343294178e-05,4.056684295676612e-05,4.0546626951831096e-05,4.05952060229675e-05,5.416363416485282e-05,4.566613614563503e-05
9,90.0,4.351510119656821e-05,4.378976750239867e-05,4.376952039411841e-05,4.382162257771119e-05,5.756675577624417e-05,4.890097531514575e-05
10,100.0,4.609274848911714e-05,4.639088192569723e-05,4.637101037179882e-05,4.642552672111578e-05,6.0334196236195135e-05,5.1544817027663305e-05
11,110.0,4.820460915420677e-05,4.8521526952072375e-05,4.85024344781133e-05,4.85584150986243e-05,6.261763659655859e-05,5.374311491356444e-05
12,120.0,4.996374756139481e-05,5.029555664758601e-05,5.027763258683688e-05,5.0334250770487034e-05,6.453029521472393e-05,5.560435493723137e-05
13,130.0,5.1453926328114865e-05,5.179747519096428e-05,5.178107501145131e-05,5.18376306075758e-05,6.615565404025385e-05,5.720906369126761e-05
14,140.0,5.273723726409745e-05,5.308994450984598e-05,5.3075343389282344e-05,5.3131285370796475e-05,6.755585542851086e-05,5.861692976259642e-05
15,150.0,5.385991020832145e-05,5.4219666400859175e-05,5.4207211851438794e-05,5.426201115217016e-05,6.877730537423962e-05,5.987259331866044e-05
16,160.0,5.4856773198824985e-05,5.5221800603166565e-05,5.521179984460018e-05,5.5264971411642204e-05,6.985499318655573e-05,6.1009842877904704e-05
17,170.0,5.5754279761099386e-05,5.6123070354774006e-05,5.611573086734338e-05,5.616689561567445e-05,7.081590502477976e-05,6.205436402008831e-05
18,180.0,5.6572615530230735e-05,5.6943956878349295e-05,5.6939501218779376e-05,5.698832233331214e-05,7.168079408474574e-05,6.302599051327513e-05
19,190.0,5.732749407044675e-05,5.77003418997418e-05,5.769902549332713e-05,5.774518610315099e-05,7.246512031475368e-05,6.394022404240823e-05
20,200.0,5.8031313787029415e-05,5.840470890436842e-05,5.8406754005622874e-05,5.844995173160597e-05,7.318154760381627e-05,6.480926468314305e-05
21,210.0,5.8693838953155646e-05,5.906694204253223e-05,5.907256896476598e-05,5.9112489925493145e-05,7.384016060378189e-05,6.564280387949264e-05
22,220.0,5.932282297373132e-05,5.969491227303142e-05,5.970435227639018e-05,5.974074096341811e-05,7.444898015578697e-05,6.644863351153822e-05
23,230.0,5.9924623532501576e-05,6.0295021478639774e-05,6.030846327614034e-05,6.034107740429633e-05,7.501490398342013e-05,6.723323000801238e-05
24,240.0,6.050435495591901e-05,6.087248021320277e-05,6.0890088642003556e-05,6.091870201193666e-05,7.554197397527962e-05,6.80018276277475e-05
25,250.0,6.106622603768338e-05,6.14315028155166e-05,6.145350914740007e-05,6.147788252440578e-05,7.603502789903925e-05,6.875866872938847e-05
26,260.0,6.161372900731683e-05,6.19756200699226e-05,6.200226634342448e-05,6.202213134646852e-05,7.649772950665114e-05,6.950751174124793e-05
27,270.0,6.214976770784809e-05,6.250785530264982e-05,6.253928972482691e-05,6.255442001285495e-05,7.693214265109446e-05,7.02514638337326e-05
28,280.0,6.267687321704248e-05,6.303062299679045e-05,6.306708068688375e-05,6.307723168027733e-05,7.734146924925992e-05,7.0993130657832e-05
29,290.0,6.319712370401976e-05,6.354600560081437e-05,6.358773168759635e-05,6.359267481495364e-05,7.772850002749018e-05,7.173484332415129e-05
30,300.0,6.371221620832901e-05,6.405587829207388e-05,6.410303688907227e-05,6.410256791857017e-05,7.80929045880095e-05,7.247862704052239e-05
31,310.0,6.422378214488883e-05,6.456173590486509e-05,6.461456229792559e-05,6.460841162381312e-05,7.843570400109396e-05,7.322629505093702e-05
32,320.0,6.473314903989832e-05,6.506494328834292e-05,6.512368128211585e-05,6.511158245751774e-05,7.876086364359098e-05,7.397937945741605e-05
33,330.0,6.524139589303738e-05,6.556664385878999e-05,6.563151443973507e-05,6.561325148108488e-05,7.906751985155545e-05,7.473939557331072e-05
34,340.0,6.574962629782335e-05,6.606786720707448e-05,6.613913665144065e-05,6.61144403949384e-05,7.935601498578379e-05,7.55076233894539e-05
35,350.0,6.625877309404468e-05,6.656956820218016e-05,6.66474603427456e-05,6.661609444943151e-05,7.96289843262315e-05,7.628529702817202e-05
36,360.0,6.676960039986947e-05,6.707253637220975e-05,6.715728859209652e-05,6.71189793282336e-05,7.988508858801645e-05,7.707361880918774e-05
37,370.0,6.728296344889366e-05,6.757751148533649e-05,6.766940823615716e-05,6.762385457728331e-05,8.012468544484796e-05,7.787355096343779e-05
38,380.0,6.779941243221611e-05,6.808516445332171e-05,6.81844488320183e-05,6.813137352453863e-05,8.034975703371432e-05,7.868616409010993e-05
39,390.0,6.831954029663201e-05,6.859607666027599e-05,6.870305547561172e-05,6.864214768262851e-05,8.056035793805864e-05,7.951250419368453e-05
40,400.0,6.884404924251354e-05,6.911082476056889e-05,6.922577381164268e-05,6.915679443757824e-05,8.075546159194045e-05,8.03535115458801e-05
41,410.0,6.937345069199357e-05,6.96299251181175e-05,6.97531209520898e-05,6.9675750549346e-05,8.093547481436831e-05,8.121008777411445e-05
42,420.0,6.990811429557625e-05,7.01538773357523e-05,7.028564063681826e-05,7.019953319292175e-05,8.110188268506647e-05,8.208320512946488e-05
43,430.0,7.044851560738159e-05,7.068310600818694e-05,7.082377599060486e-05,7.072858512424843e-05,8.125425470421401e-05,8.297377437337259e-05
44,440.0,7.09952754824315e-05,7.121804797478407e-05,7.136795611799677e-05,7.126334755523e-05,8.139257400817927e-05,8.388267152511413e-05
45,450.0,7.15487292327513e-05,7.175915257172197e-05,7.19185712636695e-05,7.180425093120997e-05,8.151688784645708e-05,8.48108883193711e-05
46,460.0,7.210929821638613e-05,7.230678081699614e-05,7.24760791503181e-05,7.235165468959545e-05,8.162612228039552e-05,8.57594038670618e-05
47,470.0,7.267729843279392e-05,7.286131828326664e-05,7.304089869823648e-05,7.290593653468321e-05,8.172309933787013e-05,8.672903394965173e-05
48,480.0,7.325312647928815e-05,7.342308733642831e-05,7.361332098166753e-05,7.346746060794223e-05,8.180550093399325e-05,8.772078157123521e-05
49,490.0,7.38373249667761e-05,7.399253747918669e-05,7.419376001262522e-05,7.403665527607661e-05,8.187368817155637e-05,8.87357150891496e-05
50,500.0,7.443013460165228e-05,7.456994893921725e-05,7.478264380549102e-05,7.461380607372904e-05,8.192920057851451e-05,8.977484056649778e-05
51,510.0,7.503188185633793e-05,7.515569263707193e-05,7.538025631517054e-05,7.519924739771292e-05,8.196981441019193e-05,9.083919139033551e-05
52,520.0,7.564310360405869e-05,7.575017083701345e-05,7.598698244847259e-05,7.57933830094312e-05,8.199721279526667e-05,9.192985408754973e-05
53,530.0,7.626410457244395e-05,7.635364820590553e-05,7.660320632194111e-05,7.639650958569302e-05,8.201068137489254e-05,9.304798138065322e-05
54,540.0,7.689522282756464e-05,7.69665061608987e-05,7.722924194301807e-05,7.70090345081279e-05,8.200966224953508e-05,9.419464573969604e-05
55,550.0,7.753681339992113e-05,7.758907136206744e-05,7.786551825303471e-05,7.763125236241965e-05,8.199560399777671e-05,9.537110411606155e-05
56,560.0,7.818929256369226e-05,7.822168654345069e-05,7.85123578814642e-05,7.826349464815176e-05,8.196681685498022e-05,9.657873765356884e-05
57,570.0,7.885308963174996e-05,7.886473026056856e-05,7.917010878669598e-05,7.890612929118402e-05,8.19254969364982e-05,9.781877760315246e-05
58,580.0,7.952855762155593e-05,7.951859286307156e-05,7.9839216515927e-05,7.955950607113204e-05,8.186998774322702e-05,9.90925096443384e-05
59,590.0,8.021603982504531e-05,8.01835433658091e-05,8.052002356238491e-05,8.022399552828198e-05,8.179853841441786e-05,0.000100401476608412
60,600.0,8.091595990864295e-05,8.085997258601318e-05,8.121290360686169e-05,8.0899972628476e-05,8.171538883929942e-05,0.0001017471873380476
61,610.0,8.162881257304172e-05,8.154832817104994e-05,8.191827242797559e-05,8.158780325175708e-05,8.161772859955836e-05,0.00010313125194747583
62,620.0,8.235489798160576e-05,8.224893011695099e-05,8.263653485110226e-05,8.228785269215413e-05,8.150494376059384e-05,0.00010455530058919785
63,630.0,8.309478311917668e-05,8.296215896326548e-05,8.336812348117763e-05,8.300052859693952e-05,8.137824732570227e-05,0.0001060210438864494
64,640.0,8.384890584188665e-05,8.368841024743676e-05,8.411343205058197e-05,8.372617496565049e-05,8.123993733768166e-05,0.0001075303737573841
65,650.0,8.461760268215615e-05,8.442811552884331e-05,8.48729074371565e-05,8.446524688840823e-05,8.108638804780769e-05,0.00010908523605212659
66,660.0,8.540146248911594e-05,8.518172152971538e-05,8.564703903517116e-05,8.521821909060359e-05,8.091804317274801e-05,0.00011068762564694395
67,670.0,8.620089684585522e-05,8.594964119011285e-05,8.6436221995171e-05,8.598545189839073e-05,8.073668153351102e-05,0.00011233971963275644
68,680.0,8.701643018987222e-05,8.67323272201266e-05,8.724098201258228e-05,8.676735965920773e-05,8.053934074548353e-05,0.00011404384670598224
69,690.0,8.784864487644709e-05,8.753019809246115e-05,8.806183894096083e-05,8.756442765885359e-05,8.033002982789055e-05,0.00011580237375606166
70,700.0,8.869795569844093e-05,8.83437390568888e-05,8.88992327917657e-05,8.837720274150746e-05,8.010737768233483e-05,0.00011761788440606299
71,710.0,8.956507428883745e-05,8.917349541639939e-05,8.97537678013861e-05,8.920609941562355e-05,7.987018600697944e-05,0.00011949303827687771
72,720.0,9.045051760113012e-05,9.001990689236752e-05,9.062594075223922e-05,9.005161689924585e-05,7.961831946613868e-05,0.00012143072109644773
73,730.0,9.135484205120858e-05,9.08835254093581e-05,9.151629560009286e-05,9.091431860843098e-05,7.935296438594198e-05,0.00012343401022539574
74,740.0,9.227867236212081e-05,9.176489850450304e-05,9.242547418419569e-05,9.179467459532443e-05,7.907670639537661e-05,0.0001255061074124604
75,750.0,9.322268833183815e-05,9.266460136637437e-05,9.3354081718431e-05,9.269331069114672e-05,7.878496184214476e-05,0.00012765042793583793
76,760.0,9.418761521307606e-05,9.358319449904769e-05,9.430273122699042e-05,9.361078762853251e-05,7.847818208776414e-05,0.00012987068297900126
77,770.0,9.51740329248863e-05,9.452124807580045e-05,9.527205504159513e-05,9.454769000235267e-05,7.815997991550416e-05,0.00013217074455578492
78,780.0,9.6182766438091e-05,9.547945279657164e-05,9.626278223289567e-05,9.5504653650358e-05,7.782833657442659e-05,0.00013455480327904633
79,790.0,9.72144873904116e-05,9.64584409477178e-05,9.727559657649154e-05,9.64823617384826e-05,7.748320517044028e-05,0.00013702723713798472
80,800.0,9.82700151406898e-05,9.745884922508386e-05,9.831123141907737e-05,9.748142084648572e-05,7.712626162519958e-05,0.00013959289688331337
81,810.0,9.935023453306186e-05,9.848142138399091e-05,9.937045495862499e-05,9.850254951781783e-05,7.6755487452515e-05,0.00014225670522974683
82,820.0,0.00010045592242570133,9.952687808983543e-05,0.00010045407673749152,9.95465239749448e-05,7.63721671363536e-05,0.0001450241366187672
83,830.0,0.00010158799673330353,0.00010059596443782224,0.00010156295146798388,0.00010061403525080925,7.597623732200716e-05,0.0001479012522487893
84,840.0,0.00010274742011129473,0.00010168951443226973,0.00010269789824711313,0.00010170588218252827,7.556830998406167e-05,0.00015089395614790728
85,850.0,0.00010393511415554976,0.00010280831585166102,0.00010385984661265284,0.00010282291188953968,7.514882340322584e-05,0.00015400916507767794
86,860.0,0.00010515211298458886,0.00010395323908664263,0.00010504976339969496,0.00010396599085287213,7.47173971569272e-05,0.00015725398294943142
87,870.0,0.00010639951751906072,0.00010512517898469749,0.00010626860936153796,0.00010513598632669853,7.427326913013579e-05,0.00016063640841560488
88,880.0,0.00010767839678753133,0.00010632508204114894,0.00010751741707919999,0.00010633381828989925,7.381765269375592e-05,0.00016416500278099752
89,890.0,0.00010898993351880805,0.00010755391673984372,0.00010879727679086735,0.000107560455899247,7.335183122578152e-05,0.0001678480910116644
90,900.0,0.0001103353573255167,0.00010881268767408041,0.00011010932188945542,0.00010881695870429222,7.287454950162993e-05,0.00017169604914648017
91,910.0,0.00011171593577190767,0.00011010249397991692,0.00011145472964720291,0.00011010434397425834,7.238635532131096e-05,0.0001757198706918224
92,920.0,0.0001131330359438643,0.00011142445334651168,0.00011283473261107894,0.00011142377874423672,7.188611116239007e-05,0.00017993026596568816
93,930.0,0.00011458803397670237,0.00011277974254050678,0.00011425064073288801,0.00011277631378063485,7.138053254582756e-05,0.00018434016464981729
94,940.0,0.00011608239905012623,0.00011416954111560512,0.00011570379883612193,0.00011416321001815328,7.086162416811767e-05,0.00018896267317893963
