,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,0.0,0.0,0.0
1,10.0,0.33652240805071226,0.4180762833555296,0.1587706001310133
2,20.0,2.1354256757832166,2.2750082181483604,1.4847658514485171
3,30.0,5.120304469923431,4.9216095938117865,4.120725668269161
4,40.0,8.368916617308063,7.8329134280685295,7.2013760159589255
5,50.0,11.300247525361764,10.615325707693465,10.135710832278749
6,60.0,13.737842589641398,13.039643080712073,12.669497142766653
7,70.0,15.695262698999288,15.046794212695646,14.753937624224434
8,80.0,17.24791405044699,16.669673175408885,16.432640843643703
9,90.0,18.478580831911646,17.97162345674158,17.776090458106292
10,100.0,19.45905897302559,19.01699002297422,18.853118651181322
11,110.0,20.246492348410598,19.86086613226446,19.72168475038111
12,120.0,20.884764803152276,20.547286140050783,20.42771468180081
13,130.0,21.407120058588625,21.110417428352402,21.006666010561336
14,140.0,21.838675495936272,21.57647314497219,21.485657663409295
15,150.0,22.198469045719754,21.96552562595815,21.885413656954196
16,160.0,22.501021398720795,22.292993031297943,22.22183087102095
17,170.0,22.757495220940008,22.570787750917173,22.507179703999356
18,180.0,22.976545783985017,22.808180406449925,22.751002722500292
19,190.0,23.164943698403995,23.012442910950323,22.960781282187952
20,200.0,23.32803195870652,23.189325865584912,23.142429296406505
21,210.0,23.470063154737026,23.343413691121825,23.300659959492624
22,220.0,23.594449965865888,23.478390036945388,23.43925949969214
23,230.0,23.703952660046227,23.59723735470324,23.56129284766401
24,240.0,23.800820565470335,23.70238801140038,23.6692592608942
25,250.0,23.886899680739802,23.795839550382997,23.76521096427152
26,260.0,23.963715187721544,23.879243264198177,23.850844282740887
27,270.0,24.032535219071075,23.95397276597179,23.927570171329883
28,280.0,24.09442051575464,24.02117746435636,23.996569202922437
29,290.0,24.15026338177722,24.081824562344305,24.058834745835245
30,300.0,24.200818459288985,24.13673226971421,24.11520710226018
31,310.0,24.24672720649391,24.186596241190554,24.166400679448103
32,320.0,24.288537493187796,24.232010755851125,24.213025753579775
33,330.0,24.32671938493886,24.27348578714863,24.25560600894508
34,340.0,24.361677932451276,24.311460841073668,24.29459275513256
35,350.0,24.393763592814306,24.34631623690448,24.330376515835905
36,360.0,24.42328076689831,24.3783823521781,24.363296525639072
37,370.0,24.450494829406054,24.407947237877362,24.393648552150736
38,380.0,24.475637946143912,24.43526292169241,24.42169137022948
39,390.0,24.498913910325374,24.460550649678517,24.447652145553754
40,400.0,24.5205021813551,24.48400526451481,24.471730931244153
41,410.0,24.54056127206781,24.505798878179288,24.494104439686474
42,420.0,24.55923160119174,24.526083965324148,24.51492921931131
43,430.0,24.5766379049016,24.544995978911032,24.534344340675613
44,440.0,24.59289128328436,24.56265557016994,24.552473676162176
45,450.0,24.608090943259267,24.57917047952585,24.56942784173113
46,460.0,24.622325688111918,24.594637152794224,24.585305856538675
47,470.0,24.635675194707105,24.60914212715728,24.60019656610718
48,480.0,24.6482111121454,24.622763223476593,24.614179866624468
49,490.0,24.659998009716503,24.635570575153007,24.627327761386308
50,500.0,24.67109419724131,24.64762751854823,24.639705275075464
51,510.0,24.681552436994615,24.658991365778768,24.651371247252094
52,520.0,24.69142056322259,24.669714077255893,24.66237902289097
53,530.0,24.700742022675872,24.679842848503004,24.672777054904927
54,540.0,24.709556347415976,24.68942062348755,24.68260943120658
55,550.0,24.717899569405496,24.69848654476466,24.69191633687878
56,560.0,24.72580458489638,24.707076349128787,24.700734460414456
57,570.0,24.733301475440484,24.715222716189455,24.709097351592554
58,580.0,24.740417791294313,24.722955576115982,24.71703573745126
59,590.0,24.74717880217229,24.730302381944504,24.724577801862498
60,600.0,24.753607719554566,24.737288350992404,24.73174943339496
