,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13285778651730282,0.029338325844383544,0.0476252001309858,0.047702102373563225
2,20.0,0.8073759624855302,0.31127098343423676,0.47327912259300237,0.46657965283779174
3,30.0,1.9685119123060588,1.1575287533826188,1.6215164744077637,1.6029977927276076
4,40.0,3.439207241819705,2.531442938448939,3.387408501071959,3.3476499102513246
5,50.0,5.058244482930666,4.204886573905629,5.496212984761135,5.425390673457894
6,60.0,6.723462082901213,5.98362380983206,7.686810704097413,7.584024374288681
7,70.0,8.365874558546121,7.74497695785634,9.777384735353559,9.649357186168446
8,80.0,9.935247539212263,9.417800322766464,11.67175732028817,11.527798660749818
9,90.0,11.39789732246803,10.964153338068957,13.33625388528212,13.184865691779772
10,100.0,12.735518436529835,12.367787761905994,14.773526726191589,14.62115544163255
11,110.0,13.942203669474816,13.62639319934601,16.003605150475643,15.854605558717369
12,120.0,15.020670204089024,14.74605657710791,17.05267053650862,16.909713595601268
13,130.0,15.978843389827666,15.737381240584602,17.947247904798843,17.81179203720468
14,140.0,16.827279119234962,16.612917552122067,18.711595490134197,18.584282919943178
15,150.0,17.577437530539232,17.385574313994343,19.366796930487734,19.24774767160077
16,160.0,18.240633397338815,18.067713339393404,19.930682865644638,19.81969894065424
17,170.0,18.82746096562579,18.67069039622213,20.418112093572827,20.314813778519852
18,180.0,19.347525335982954,19.204671482794527,20.841374842041056,20.745288932054805
19,190.0,19.809359268895918,19.67860913592579,21.2106061301367,21.12122164036547
20,200.0,20.220444756699408,20.100304996701084,21.53416178378721,21.450964081389174
21,210.0,20.587288527599274,20.476513457348766,21.818941456865648,21.741432353131565
22,220.0,20.915520875820818,20.81305990336719,22.070657730188714,21.99836656780056
23,230.0,21.210000242112013,21.11495881729712,22.294056479633326,22.22654553311521
24,240.0,21.47491405253042,21.386524163646698,22.493095650551254,22.42996200451449
25,250.0,21.713871178488322,21.63146869043663,22.671089613225657,22.61196491894313
26,260.0,21.929984199424098,21.85299117467163,22.830825532139734,22.775374541194516
27,270.0,22.12594121652475,22.053851924911296,22.974657203272837,22.922575649225372
28,280.0,22.304067781767372,22.236437485301515,23.10458084430513,23.055593030122985
29,290.0,22.466379882686194,22.402815740022,23.222296461056274,23.176152771912538
30,300.0,22.614629049942838,22.554782663357717,23.329257687872932,23.285732159877035
31,310.0,22.750340646463716,22.693901898445198,23.426712406608612,23.385600425040682
32,320.0,22.87484632076971,22.821538235422153,23.51573597251071,23.476852136995436
33,330.0,22.989311502199293,22.93888592994605,23.59725849665851,23.560434668213706
34,340.0,23.094758703469488,23.046992673651957,23.672087335313524,23.637170866473696
35,350.0,23.19208728782582,23.1467799079142,23.74092570063871,23.707777841838134
36,360.0,23.28209025943351,23.239060065119805,23.804388121491893,23.772882592507862
37,370.0,23.36546854860055,23.324551228459573,23.863013336629724,23.833035049790986
38,380.0,23.44284318824549,23.403889621525437,23.917275087174787,23.88871900838781
39,390.0,23.514765713881804,23.477640271614572,23.96759118387128,23.940361317723656
40,400.0,23.58172706531239,23.54630613397534,24.014331152259388,23.98833963814506
41,410.0,23.644165222730123,23.610335916927973,24.057822701335645,24.0329890085084
42,420.0,23.702471772006295,23.67013080838919,24.098357215326608,24.074607425846764
43,430.0,23.75699756220694,23.726050271482055,24.13619443148834,24.11346060110414
44,440.0,23.80805759207007,23.778417049723966,24.171566437297976,24.149786025361127
45,450.0,23.855935240177416,23.82752149960733,24.204681096649427,24.18379645713485
46,460.0,23.900885935292337,23.873625349565607,24.235724995429734,24.215682922037164
47,470.0,23.943140348125414,23.9169649686825,24.2648659812548,24.245617300380804
48,480.0,23.982907173080818,23.9577542154308,24.29225535943126,24.2737545655385
49,490.0,24.020375557954974,23.996186925846235,24.31802979685898,24.300234725409343
50,500.0,24.055717230684436,24.03243909146991,24.342312977056178,24.325184510767553
51,510.0,24.08908836485605,24.06667076976159,24.36521704251917,24.34871884719501
52,520.0,24.120631219408725,24.099027763314606,24.386843854841946,24.3709421414887
53,530.0,24.15047558279975,24.129643098840603,24.40728609826005,24.391949408581574
54,540.0,24.17874004744394,24.15863833236249,24.426628248310948,24.411827261032837
55,550.0,24.20553313654398,24.186124703286954,24.44494742400691,24.430654779768247
56,560.0,24.23095430229339,24.212204156757874,24.462314139152834,24.44850428198212
57,570.0,24.255094811746947,24.2369702509982,24.478792966154465,24.46544199976558
58,580.0,24.278038534426656,24.260508964021444,24.49444312369646,24.48152868105268
59,590.0,24.299862643775814,24.282899412151295,24.50931899805566,24.496820122827604
60,600.0,24.320638242962747,24.30421449104951,24.523470606438153,24.51136764513365
61,610.0,24.340430924115942,24.32452144859513,24.536944009552446,24.5252185132323
62,620.0,24.359301268893738,24.343882397677397,24.549781679640205,24.538416314266872
63,630.0,24.377305297236568,24.36235477593202,24.562022829365027,24.551001293918166
64,640.0,24.394494870314247,24.37999175855652,24.5737037062104,24.563010657816378
65,650.0,24.410918052862836,24.396842629548072,24.584857856447137,24.574478841840428
66,660.0,24.426619439504492,24.41295311603862,24.595516362201938,24.585437754905662
67,670.0,24.441640449038747,24.42836568984125,24.605708054689885,24.595916997385906
68,680.0,24.456019590232533,24.4431198397815,24.61545970631582,24.605944057905173
69,690.0,24.46979270218486,24.45725231801671,24.62479620397806,24.61554449091197
70,700.0,24.482993171999546,24.470797363083918,24.633740705659775,24.624742077133003
71,710.0,24.495652132164693,24.483786902164006,24.642314782096932,24.633558968773208
72,720.0,24.507798639745843,24.49625073473649,24.6505385451386,24.642015821073937
73,730.0,24.519459839292878,24.508216699513934,24.658430764192513,24.65013191168937
74,740.0,24.530661111091522,24.519710826399667,24.666008972005887,24.657925249130006
75,750.0,24.541426206267985,24.530757474949983,24.673289560878803,24.665412671413243
76,760.0,24.551777370035037,24.541379460694245,24.68028787027913,24.672609935908703
77,770.0,24.561735454249742,24.55159817050872,24.687018266728668,24.679531801263142
78,780.0,24.571320020339385,24.56143366811026,24.69349421672712,24.686192102190493
79,790.0,24.5805494334931,24.570904790614033,24.699728353391883,24.692603817829074
80,800.0,24.589440948979004,24.58002923701172,24.705732537430908,24.698779134287783
81,810.0,24.59801079131552,24.588823649327,24.71151791298388,24.70472950192979
82,820.0,24.606274226954657,24.597303687130022,24.71709495882321,24.710465687909384
83,830.0,24.61424563108758,24.605484096020266,24.722473535348346,24.71599782438604
84,840.0,24.621938549099514,24.61337877063275,24.72766292775976,24.721335452828892
85,850.0,24.629365753160883,24.621000812652092,24.732671885768653,24.72648756476608
86,860.0,24.63653929438038,24.62836258428337,24.737508660147345,24.731462639297554
87,870.0,24.643470550919176,24.635475757582682,24.742181036412656,24.736268677661986
88,880.0,24.650170272414798,24.64235136000361,24.746696365888944,24.74091323512571
89,890.0,24.656648621036005,24.64899981649115,24.75106159438308,24.74540345041213
90,900.0,24.66291520945039,24.65543098841054,24.755283288682197,24.749746072906184
91,910.0,24.66897913597153,24.661654209588697,24.759367661054043,24.753947487802
92,920.0,24.674849017126068,24.66767831970247,24.763320591921886,24.75801373938752
93,930.0,24.6805330178385,24.673511695233206,24.767147650873767,24.761950552611967
94,940.0,24.68603887944661,24.679162278199414,24.770854116132675,24.765763353077286
95,950.0,24.69137394571785,24.68463760282359,24.774444992628005,24.769457285594246
96,960.0,24.696545187019886,24.689944820329785,24.777925028767957,24.773037231405826
97,970.0,24.701559222809486,24.695090721995978,24.781298732032628,24.776507824199758
98,980.0,24.70642234254822,24.70008176061184,24.784570383466257,24.779873464993578
99,990.0,24.711140525196623,24.704924070464124,24.787744051173217,24.78313833598929
100,1000.0,24.715719457373815,24.709623485960055,24.790823602878948,24.786306413482816
