,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,0.0
1,10.0,0.24973355682746487
2,20.0,0.8016985893546411
3,30.0,1.6951550155976791
4,40.0,2.958133492476201
5,50.0,4.493581013060182
6,60.0,6.169283990005361
7,70.0,7.884631673656097
8,80.0,9.578198361744898
9,90.0,11.216958598717829
10,100.0,12.78536787267164
11,110.0,14.27788514701231
12,120.0,15.69443138716451
13,130.0,17.037761194738877
14,140.0,18.311976800873357
15,150.0,19.52170206585801
16,160.0,20.67163313164682
17,170.0,21.766302970192896
18,180.0,22.809966884961373
19,190.0,23.806555842005167
20,200.0,24.75966718190711
21,210.0,25.672575230505988
22,220.0,26.548251787973236
23,230.0,27.389390796366666
24,240.0,28.19843399916645
25,250.0,28.97759587129698
26,260.0,29.728886949896342
27,270.0,30.45413518735727
28,280.0,31.15500522621041
29,290.0,31.833015647653525
30,300.0,32.48955432353782
31,310.0,33.125892036411756
32,320.0,33.74319454212311
33,330.0,34.34253324584846
34,340.0,34.924894651490625
35,350.0,35.49118873034028
36,360.0,36.04225633985208
37,370.0,36.578875808548304
38,380.0,37.1017687892361
39,390.0,37.61160547005541
40,400.0,38.109009221590846
41,410.0,38.59456074824112
42,420.0,39.06880180330863
43,430.0,39.532238519583814
44,440.0,39.9853444005513
45,450.0,40.42856301158115
46,460.0,40.8623104054515
47,470.0,41.286977312220394
48,480.0,41.702931119726834
49,490.0,42.110517667737504
50,500.0,42.510062875930416
51,510.0,42.901874223515
52,520.0,43.28624209605695
53,530.0,43.66344101338611
54,540.0,44.033730750689024
55,550.0,44.397357363618994
56,560.0,44.75455412695733
57,570.0,45.105542395295544
58,580.0,45.450532393304535
59,590.0,45.78972394230323
60,600.0,46.123307129090364
61,610.0,46.451462922425705
62,620.0,46.77436374193831
63,630.0,47.09217398375668
64,640.0,47.40505050670685
65,650.0,47.71314308253899
66,660.0,48.01659481332545
67,670.0,48.31554251879416
68,680.0,48.61011709619461
69,690.0,48.90044385490637
70,700.0,49.18664282795201
71,710.0,49.468829062226604
72,720.0,49.747112889185395
73,730.0,50.02160017751838
74,740.0,50.292392569235325
75,750.0,50.559587700437014
76,760.0,50.82327940793789
77,770.0,51.0835579228095
78,780.0,51.34051005183679
79,790.0,51.59421934773851
80,800.0,51.844766269021626
81,810.0,52.0922283301592
82,820.0,52.33668024284867
83,830.0,52.578194048894204
84,840.0,52.816839245375
85,850.0,53.0526829025889
86,860.0,53.28578977526593
87,870.0,53.51622240750949
88,880.0,53.74404123188705
89,890.0,53.96930466306173
90,900.0,54.19206918629776
91,910.0,54.412389441183734
92,920.0,54.630318300897386
93,930.0,54.845906947257454
94,940.0,55.05920494185551
95,950.0,55.27026029350559
96,960.0,55.47911952220749
97,970.0,55.68582771989887
98,980.0,55.89042860811605
99,990.0,56.09296459280234
100,1000.0,56.29347681640467
