,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,13.940980527488135,13.93104698637539,14.105029168174603
1,10.0,13.941026948946124,13.931060787369423,14.105158314236714
2,20.0,13.941372688640628,13.931245489030504,14.10598450339217
3,30.0,13.94222117048507,13.931872288941838,14.107863247124476
4,40.0,13.943677882005561,13.933139036632822,14.110855132960987
5,50.0,13.945795880224164,13.935144700278688,14.114877942309297
6,60.0,13.948577718683522,13.937897928895055,14.119792399532704
7,70.0,13.951981355426282,13.941345354852269,14.125446731750321
8,80.0,13.955939688291663,13.945405441482361,14.131699471800845
9,90.0,13.96037856635676,13.949991609567832,14.138429567474978
10,100.0,13.965227470608278,13.955023913155415,14.145537293354252
11,110.0,13.970424138851547,13.960433351803406,14.152943523556086
12,120.0,13.975915783820687,13.966162201105986,14.16058442330998
13,130.0,13.981658544864226,13.972163083095928,14.168410537576005
14,140.0,13.987616309107235,13.978397428408156,14.176382087059782
15,150.0,13.99375937834356,13.98483368304891,14.184468027443748
16,160.0,14.000063504292644,13.991446194213607,14.192643046561123
17,170.0,14.006508607476004,13.998213899795445,14.200887263566367
18,180.0,14.0130781860635,14.005119517336954,14.20918445382467
19,190.0,14.0197585504843,14.01214873018277,14.217521810796525
20,200.0,14.026538159293795,14.019289561016807,14.225888374168282
21,210.0,14.033407494629262,14.026532151489484,14.23427513400524
22,220.0,14.040358420093371,14.03386812341346,14.24267541639534
23,230.0,14.04738410525263,14.04129031533106,14.251082767042702
24,240.0,14.054478716032042,14.048792874929779,14.259491842597336
25,250.0,14.061637247066269,14.056370574354789,14.26789843047671
26,260.0,14.068855412571565,14.064019159437347,14.276299916604376
27,270.0,14.076129538554131,14.07173464730027,14.284692817106812
28,280.0,14.08345640564749,14.079513999340419,14.293073696787705
29,290.0,14.090833242765758,14.087354339222811,14.301441357051518
30,300.0,14.09825757098153,14.095253280973571,14.309792942717632
31,310.0,14.10572734312715,14.103208592082046,14.318127970259098
32,320.0,14.113240602997832,14.111218536990732,14.32644381573821
33,330.0,14.120795757735769,14.119281408803952,14.334740749974094
34,340.0,14.12839138392744,14.127395823578304,14.343016425889594
35,350.0,14.136026129299747,14.13556065905645,14.351271412274045
36,360.0,14.143698910889706,14.143774674081484,14.359500539061814
37,370.0,14.151408668705384,14.152036998598827,14.367709223729278
38,380.0,14.159154530360842,14.160346727802184,14.375894735697655
39,390.0,14.166935692759433,14.168703205159966,14.384053627009735
40,400.0,14.174751437212164,14.177105830369763,14.392185894636494
41,410.0,14.182601093233451,14.185553910283943,14.4002954003818
42,420.0,14.190484102054912,14.194047074892204,14.408378855382802
43,430.0,14.198399988312728,14.202584849395992,14.416435583298115
44,440.0,14.20634818819071,14.211166977791828,14.424466659901345
45,450.0,14.214328419507744,14.219792891379837,14.432468473578647
46,460.0,14.222340182843725,14.22846248229166,14.440444798023119
47,470.0,14.230383223587303,14.237175642088621,14.448393433927471
48,480.0,14.238457249343192,14.245931834101173,14.456312866180701
49,490.0,14.246561907190804,14.254731390784196,14.464206875443619
50,500.0,14.254696996340607,14.263573752546945,14.472070839605134
51,510.0,14.262862367602787,14.272459062245773,14.479907836670145
52,520.0,14.271057761725372,14.28138717061272,14.487714661360931
53,530.0,14.279283017442857,14.29035812192499,14.495491626385979
54,540.0,14.28753795891376,14.299371591575705,14.503244352501676
55,550.0,14.295822465488842,14.308427950469692,14.510965426081514
56,560.0,14.30413646651382,14.317527057005812,14.51865726915699
57,570.0,14.312479748592382,14.326668914816102,14.526320814837625
58,580.0,14.320852302733796,14.33585359417137,14.53395495230224
59,590.0,14.32925408302844,14.345081160447965,14.541560534947655
60,600.0,14.337684881720397,14.35435166982635,14.549134446410372
61,610.0,14.346144725686273,14.363665196784035,14.556681395501563
62,620.0,14.354633579892495,14.373021905254157,14.564197405576586
63,630.0,14.363151334093576,14.382421816604277,14.57168185927875
64,640.0,14.37169809957419,14.391865125035597,14.57913847953054
65,650.0,14.380273628794368,14.401351926297982,14.586558775845877
66,660.0,14.388878067912382,14.410882322190616,14.593960510237878
67,670.0,14.397511350004697,14.420456580711642,14.601320931391463
68,680.0,14.406173461570681,14.430074790075368,14.608655329414308
69,690.0,14.414864403510357,14.439737064871428,14.615968254236115
70,700.0,14.423584190854811,14.44944364577042,14.623243741944863
71,710.0,14.43233282145815,14.459194600208793,14.630461194141466
72,720.0,14.441110279694666,14.46899016745476,14.637713796204547
73,730.0,14.449916613551139,14.478830674143717,14.644881897373523
74,740.0,14.458751847057023,14.488716141827602,14.65205186574517
75,750.0,14.467615965133222,14.498646875953675,14.659157641520016
76,760.0,14.476509048236787,14.508623048584422,14.666267766248668
77,770.0,14.485431054019609,14.518644811296642,14.673320995061069
78,780.0,14.494382062571024,14.528712511505258,14.680360203932759
79,790.0,14.503362093899364,14.538826229166938,14.687321666290133
80,800.0,14.512371182570973,14.548986350112889,14.694207722783828
81,810.0,14.521409392885767,14.559193018055417,14.70124720366095
82,820.0,14.530476726227286,14.56944641357064,14.708477149055991
83,830.0,14.53957321588879,14.579746878453527,14.714856127454237
84,840.0,14.548698969084228,14.590094717036738,14.722436249302245
85,850.0,14.55785398230284,14.600489995953296,14.729146269944215
86,860.0,14.567038318899728,14.610933145533489,14.735926613603477
87,870.0,14.576252023582773,14.621424269267235,14.743296043764007
88,880.0,14.58549513760885,14.631963820339072,14.748672824405023
89,890.0,14.594767729839738,14.64255190320073,14.755249730537884
90,900.0,14.604069838934802,14.653188845999198,14.762353868878082
91,910.0,14.613401522553449,14.663874938472187,14.768878706620228
92,920.0,14.622762848890101,14.674610462496052,14.775822156204867
93,930.0,14.632153854205724,14.68539569755919,14.781972583289283
94,940.0,14.641574624897705,14.696230886768449,14.78858088823771
95,950.0,14.651025204465762,14.70711641845152,14.79506107619454
96,960.0,14.660505629460859,14.718052496353343,14.801711351889912
97,970.0,14.670015994949065,14.729039463038678,14.80797275413876
98,980.0,14.679556327259801,14.740077641139239,14.814386610406501
99,990.0,14.68912671630938,14.751167269697946,14.820720734468273
100,1000.0,,,
