,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,-3.2157177068116383
1,10.0,-3.2158236206160282
2,20.0,-3.216164616875094
3,30.0,-3.2167615725206873
4,40.0,-3.2176426147570503
5,50.0,-3.2188112617116738
6,60.0,-3.2202582999044957
7,70.0,-3.221968999583935
8,80.0,-3.2239267246453034
9,90.0,-3.226114817425286
10,100.0,-3.2285175093115566
11,110.0,-3.23112029010745
12,120.0,-3.2339099970842398
13,130.0,-3.236874766901086
14,140.0,-3.2400039326958727
15,150.0,-3.2432879008383617
16,160.0,-3.2467180283205854
17,170.0,-3.250286509634197
18,180.0,-3.2539862729070426
19,190.0,-3.257810895052728
20,200.0,-3.2617545200605518
21,210.0,-3.265811793949273
22,220.0,-3.2699778041272136
23,230.0,-3.274248033139023
24,240.0,-3.278618310661633
25,250.0,-3.283084782680659
26,260.0,-3.287643871332218
27,270.0,-3.292292252778447
28,280.0,-3.29702682408879
29,290.0,-3.3018446945405433
30,300.0,-3.306743150064195
31,310.0,-3.311719653529894
32,320.0,-3.31677181717074
33,330.0,-3.3218973917056216
34,340.0,-3.327094260723806
35,350.0,-3.332360417008392
36,360.0,-3.337693975571593
37,370.0,-3.343093140181694
38,380.0,-3.3485562070450254
39,390.0,-3.3540815638162416
40,400.0,-3.35966767580233
41,410.0,-3.365313074663593
42,420.0,-3.371016370329008
43,430.0,-3.376776226826442
44,440.0,-3.3825913801857657
45,450.0,-3.388460607059139
46,460.0,-3.394382748618699
47,470.0,-3.400356687333095
48,480.0,-3.4063813519212864
49,490.0,-3.4124557200968217
50,500.0,-3.4185788014182057
51,510.0,-3.424749649394016
52,520.0,-3.430967353789475
53,530.0,-3.43723103084555
54,540.0,-3.443539842016586
55,550.0,-3.449892966921057
56,560.0,-3.456289614535393
57,570.0,-3.462729033002393
58,580.0,-3.4692104849978636
59,590.0,-3.4757332520494337
60,600.0,-3.482296664660098
61,610.0,-3.48890004710833
62,620.0,-3.495542760188566
63,630.0,-3.502224173716391
64,640.0,-3.5089436927110036
65,650.0,-3.5157007318953477
66,660.0,-3.5224947225889753
67,670.0,-3.529325104917657
68,680.0,-3.536191345348181
69,690.0,-3.543092936494532
70,700.0,-3.550029360358761
71,710.0,-3.5570001306236585
72,720.0,-3.5640047769017933
73,730.0,-3.5710428220636787
74,740.0,-3.5781138099240843
75,750.0,-3.5852173128774365
76,760.0,-3.592352898340444
77,770.0,-3.5995201365646605
78,780.0,-3.606718642205574
79,790.0,-3.6139479964607544
80,800.0,-3.6212078157526464
81,810.0,-3.6284977371321188
82,820.0,-3.6358173696423775
83,830.0,-3.6431663623508226
84,840.0,-3.650544369880463
85,850.0,-3.6579510460194404
86,860.0,-3.6653860415423054
87,870.0,-3.672849044860727
88,880.0,-3.6803397096748
89,890.0,-3.687857749739173
90,900.0,-3.695402857424118
91,910.0,-3.702974720794064
92,920.0,-3.7105730459910564
93,930.0,-3.7181975408127776
94,940.0,-3.725847934729965
95,950.0,-3.7335239072232396
96,960.0,-3.741225278193987
97,970.0,-3.7489517183120205
98,980.0,-3.7567029966265686
99,990.0,-3.7644788241491645
100,1000.0,
