,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,0.0
1,10.0,0.5994354073312178
2,20.0,2.230378493199834
3,30.0,4.383647747078667
4,40.0,6.94404513302045
5,50.0,9.582333488085665
6,60.0,12.012149696434722
7,70.0,14.107702145227606
8,80.0,15.855348227332179
9,90.0,17.2918551994637
10,100.0,18.468234745562633
11,110.0,19.433777157730017
12,120.0,20.23063822319923
13,130.0,20.8930060059054
14,140.0,21.447945050491857
15,150.0,21.91667308031342
16,160.0,22.31578750422072
17,170.0,22.658297772012503
18,180.0,22.95444926646611
19,190.0,23.212357040736602
20,200.0,23.43848946880859
21,210.0,23.638040089548
22,220.0,23.815204878106258
23,230.0,23.973403471454578
24,240.0,24.11543212126826
25,250.0,24.243594053303188
26,260.0,24.359804684102713
27,270.0,24.46566193973656
28,280.0,24.56250099466823
29,290.0,24.651454048887107
30,300.0,24.73348630570377
31,310.0,24.809402148386127
32,320.0,24.879896053890043
33,330.0,24.94557562057576
34,340.0,25.006964669474122
35,350.0,25.064500652406217
36,360.0,25.11857521319988
37,370.0,25.16952757145231
38,380.0,25.217660819259912
39,390.0,25.263237333625884
40,400.0,25.30647551186921
41,410.0,25.347591965593132
42,420.0,25.386770626020173
43,430.0,25.424157923965133
44,440.0,25.459892970434264
45,450.0,25.494124047259586
46,460.0,25.526958461034916
47,470.0,25.558494922010176
48,480.0,25.58882117897796
49,490.0,25.61801570041577
50,500.0,25.646171795917486
51,510.0,25.673345278082724
52,520.0,25.69960951538431
53,530.0,25.72500706983731
54,540.0,25.74958870021993
55,550.0,25.773408084640216
56,560.0,25.79649980733731
57,570.0,25.818920777931016
58,580.0,25.840698841774003
59,590.0,25.861830625564973
60,600.0,25.882384744856402
61,610.0,25.90239834462715
62,620.0,25.921861775568967
63,630.0,25.940835795406702
64,640.0,25.959313191961662
65,650.0,25.97731899702665
66,660.0,25.994876199238618
67,670.0,26.01200083967876
68,680.0,26.028732478604233
69,690.0,26.04503159624966
70,700.0,26.06098044587701
71,710.0,26.07657339431552
72,720.0,26.091760073702186
73,730.0,26.106625126821903
74,740.0,26.121164593662954
75,750.0,26.135370183307707
76,760.0,26.149271878541143
77,770.0,26.162882765131553
78,780.0,26.176187217956972
79,790.0,26.189200207801832
80,800.0,26.20197937670791
81,810.0,26.214491808708924
82,820.0,26.226724178936276
83,830.0,26.23874192705211
84,840.0,26.250569808799582
85,850.0,26.262093320929154
86,860.0,26.273369398716703
87,870.0,26.284462468535928
88,880.0,26.29535831054834
89,890.0,26.306052257501463
90,900.0,26.3165887904373
91,910.0,26.326990888882158
92,920.0,26.337175982710168
93,930.0,26.34718318161768
94,940.0,26.357081632121883
95,950.0,26.36688955185892
96,960.0,26.376498673300524
97,970.0,26.385995756517516
98,980.0,26.395433947157244
99,990.0,26.404747672524213
100,1000.0,
