,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,0.0
1,10.0,0.7211286749646483
2,20.0,3.0056177319749944
3,30.0,6.014660468098784
4,40.0,9.101125939516336
5,50.0,11.905191447541567
6,60.0,14.259708975322473
7,70.0,16.156103183060285
8,80.0,17.657965920227586
9,90.0,18.843985083409507
10,100.0,19.784779205805307
11,110.0,20.537078671453145
12,120.0,21.14443971579052
13,130.0,21.639726583312665
14,140.0,22.047638372856298
15,150.0,22.386792107714754
16,160.0,22.671311765650294
17,170.0,22.912001606146816
18,180.0,23.117201671254904
19,190.0,23.293409923524788
20,200.0,23.445735925589084
21,210.0,23.578233567397543
22,220.0,23.694146876017207
23,230.0,23.79609309381787
24,240.0,23.88620019399864
25,250.0,23.966211057679132
26,260.0,24.037563062387676
27,270.0,24.101449386681054
28,280.0,24.158866607351953
29,290.0,24.210651937113624
30,300.0,24.25751257112202
31,310.0,24.300048976646142
32,320.0,24.338773499525978
33,330.0,24.374125323904117
34,340.0,24.406482572997565
35,350.0,24.43617215395263
36,360.0,24.46347781150136
37,370.0,24.488646750969142
38,380.0,24.511895112080843
39,390.0,24.533412514606947
40,400.0,24.5533658504848
41,410.0,24.57190246112218
42,420.0,24.589152810681906
43,430.0,24.60523274426763
44,440.0,24.620245402751596
45,450.0,24.634282852407807
46,460.0,24.647427476680914
47,470.0,24.659753168817065
48,480.0,24.671326357148065
49,490.0,24.682206889253994
50,500.0,24.692448796690712
51,510.0,24.70210095832722
52,520.0,24.711207677314814
53,530.0,24.71980918427218
54,540.0,24.72794207725254
55,550.0,24.735639707368982
56,560.0,24.742932517625306
57,570.0,24.74984834127816
58,580.0,24.75641266518271
59,590.0,24.762648862712076
60,600.0,24.768578400199395
61,610.0,24.774221020276954
62,620.0,24.779594905019906
63,630.0,24.78471682138525
64,640.0,24.789602251117476
65,650.0,24.794265506965207
66,660.0,24.798719836847045
67,670.0,24.802977517366617
68,680.0,24.807049937894465
69,690.0,24.810947676296866
70,700.0,24.814680567244324
71,710.0,24.818257763900682
72,720.0,24.82168779374935
73,730.0,24.824978609142992
74,740.0,24.82813763317577
75,750.0,24.831171801336016
76,760.0,24.83408759939449
77,770.0,24.836891097909078
78,780.0,24.839587983676697
79,790.0,24.842183588448513
80,800.0,24.844682915170786
81,810.0,24.847090661995978
82,820.0,24.849411244267934
83,830.0,24.851648814689245
84,840.0,24.85380728182557
85,850.0,24.8558903271149
86,860.0,24.857901420506902
87,870.0,24.859843834855255
88,880.0,24.86172065920208
89,890.0,24.863534811002832
90,900.0,24.865289047434796
91,910.0,24.86698597583953
92,920.0,24.868628063375535
93,930.0,24.87021764596362
94,940.0,24.871756936566864
95,950.0,24.873248032869693
96,960.0,24.87469292440399
97,970.0,24.87609349916895
98,980.0,24.87745154977609
99,990.0,24.87876877917789
100,1000.0,24.880046805984822
