,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,-3.4555025708174254
1,10.0,-3.455595326957209
2,20.0,-3.4558889457691593
3,30.0,-3.4563647345900677
4,40.0,-3.4570444748429012
5,50.0,-3.457951455754041
6,60.0,-3.4590954384557335
7,70.0,-3.4604747635355038
8,80.0,-3.462081275917072
9,90.0,-3.46390387670776
10,100.0,-3.465930552711458
11,110.0,-3.468149422094741
12,120.0,-3.470549229456622
13,130.0,-3.4731195347051966
14,140.0,-3.4758507665390113
15,150.0,-3.478734196335587
16,160.0,-3.481761881439836
17,170.0,-3.48492658457792
18,180.0,-3.488221717081496
19,190.0,-3.4916412613231143
20,200.0,-3.4951797139928162
21,210.0,-3.4988320251512945
22,220.0,-3.502593552182291
23,230.0,-3.506460015155142
24,240.0,-3.510427457414265
25,250.0,-3.514492217916012
26,260.0,-3.518650892049239
27,270.0,-3.522900319049525
28,280.0,-3.5272375402006606
29,290.0,-3.531659796977028
30,300.0,-3.536164506584366
31,310.0,-3.5407492452519507
32,320.0,-3.545411724434582
33,330.0,-3.5501498106107303
34,340.0,-3.5549614669622924
35,350.0,-3.5598447820108423
36,360.0,-3.564797956729584
37,370.0,-3.5698192591671725
38,380.0,-3.574907076966171
39,390.0,-3.5800598612152776
40,400.0,-3.585276137364362
41,410.0,-3.5905545063723
42,420.0,-3.5958936255381753
43,430.0,-3.601292226043161
44,440.0,-3.606749087864488
45,450.0,-3.612263047123612
46,460.0,-3.6178330000958923
47,470.0,-3.623457836278777
48,480.0,-3.629136584397959
49,490.0,-3.6348682184520547
50,500.0,-3.640651797036293
51,510.0,-3.6464864122066083
52,520.0,-3.65237117768559
53,530.0,-3.658305298937189
54,540.0,-3.664287841148484
55,550.0,-3.670318141948016
56,560.0,-3.676395425144568
57,570.0,-3.6825188824614203
58,580.0,-3.6886878582145752
59,590.0,-3.6949016955048917
60,600.0,-3.7011596190754834
61,610.0,-3.70746105453221
62,620.0,-3.7138054380073413
63,630.0,-3.7201920615545743
64,640.0,-3.7266204444357927
65,650.0,-3.733089906772188
66,660.0,-3.7395999718739352
67,670.0,-3.746150061844596
68,680.0,-3.7527396879259496
69,690.0,-3.759368235778075
70,700.0,-3.7660353673912206
71,710.0,-3.7727405501041362
72,720.0,-3.7794832763790334
73,730.0,-3.7862630033127385
74,740.0,-3.7930795102501103
75,750.0,-3.799932183264433
76,760.0,-3.806820659651647
77,770.0,-3.813744534283432
78,780.0,-3.820703340466827
79,790.0,-3.827696705425102
80,800.0,-3.8347243916713074
81,810.0,-3.8417857213403606
82,820.0,-3.8488806327107246
83,830.0,-3.8560086213324625
84,840.0,-3.8631693974132375
85,850.0,-3.870362408468158
86,860.0,-3.87758756347509
87,870.0,-3.8848444545730683
88,880.0,-3.892132659496923
89,890.0,-3.899452020135394
90,900.0,-3.9068020314345593
91,910.0,-3.9141827454843807
92,920.0,-3.9215935418360957
93,930.0,-3.9290340805855846
94,940.0,-3.936504196343395
95,950.0,-3.944003668489061
96,960.0,-3.951532138024665
97,970.0,-3.959089401175448
98,980.0,-3.9666751981945456
99,990.0,-3.9742889430400457
100,1000.0,
