,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,-5.244072865187253,-5.280635777629502,-5.297254656287585
1,10.0,-5.244074739987101,-5.280643427094666,-5.297254966710314
2,20.0,-5.2441213258247386,-5.280733151067273,-5.297293130077721
3,30.0,-5.2443291163952805,-5.280992332952615,-5.297461176618947
4,40.0,-5.244776013449947,-5.281472672339816,-5.297834028442389
5,50.0,-5.24549004194807,-5.282201776721898,-5.298453098929847
6,60.0,-5.2464756499001055,-5.283189077841502,-5.2993342232326
7,70.0,-5.247726269713304,-5.284432226246352,-5.300477836526447
8,80.0,-5.249230248395024,-5.285922407339098,-5.301876247099044
9,90.0,-5.250973947351973,-5.287647809462432,-5.303517994550629
10,100.0,-5.252943373090188,-5.28959562148654,-5.305390255667863
11,110.0,-5.2551249981243,-5.291753098478214,-5.3074801033101755
12,120.0,-5.257506135862188,-5.294108084137192,-5.309775125758839
13,130.0,-5.260075078088503,-5.296649240645884,-5.312263700849917
14,140.0,-5.262821109731705,-5.299366115890435,-5.314935090737826
15,150.0,-5.265734461345186,-5.3022491326850245,-5.317779440362365
16,160.0,-5.2688062384293195,-5.305289538828263,-5.320787734153989
17,170.0,-5.27202833878809,-5.308479339981754,-5.3239517308499185
18,180.0,-5.275393373629019,-5.311811229590563,-5.32726389376356
19,190.0,-5.278894591396299,-5.315278519772372,-5.330717321284372
20,200.0,-5.282525809532901,-5.318875077796177,-5.334305683006145
21,210.0,-5.286281353242412,-5.322595267797198,-5.338023157897582
22,220.0,-5.2901560006333765,-5.32643389884535,-5.341864384782052
23,230.0,-5.294144934693821,-5.3303861792905405,-5.345824411716243
24,240.0,-5.298243701822669,-5.334447673943342,-5.34989865920578
25,250.0,-5.3024481735501725,-5.338614271707353,-5.354082872462716
26,260.0,-5.306754516357975,-5.342882149439935,-5.358373103441973
27,270.0,-5.311159159891704,-5.347247747712981,-5.362765665875446
28,280.0,-5.315658773673692,-5.3517077431434155,-5.36725712388427
29,290.0,-5.320250244623066,-5.356259028263323,-5.371844267852826
30,300.0,-5.324930656577977,-5.3608986908392575,-5.376524080970644
31,310.0,-5.3296972729976115,-5.365623998135242,-5.381293731874912
32,320.0,-5.334547522565668,-5.37043237944113,-5.386150563372628
33,330.0,-5.339478983328896,-5.375321414396895,-5.391092051732764
34,340.0,-5.344489372444249,-5.380288820072932,-5.396115861681542
35,350.0,-5.349576532814317,-5.38533243775087,-5.401219741226802
36,360.0,-5.354738424317694,-5.390450226935076,-5.406401563482049
37,370.0,-5.359973115100789,-5.395640254059146,-5.41165933950496
38,380.0,-5.365278772662944,-5.400900684186801,-5.416991162677632
39,390.0,-5.370653657575122,-5.406229774560672,-5.422395205910011
40,400.0,-5.376096115597491,-5.411625868385945,-5.427869795047698
41,410.0,-5.381604573076815,-5.417087388038874,-5.433413210266716
42,420.0,-5.387177529233322,-5.422612828608319,-5.439023986534872
43,430.0,-5.39281355305513,-5.428200755330402,-5.444700566397347
44,440.0,-5.398511278772745,-5.433849798964319,-5.450441540214434
45,450.0,-5.404269399725251,-5.439558646818736,-5.456245563997786
46,460.0,-5.410086669169675,-5.445326048423662,-5.4621113146757665
47,470.0,-5.41596188942072,-5.451150799830699,-5.468037368277407
48,480.0,-5.42189391463137,-5.45703175147264,-5.474022986394598
49,490.0,-5.4278816482797225,-5.462967799108249,-5.480066497810975
50,500.0,-5.433924031113085,-5.468957880494156,-5.486167178206395
51,510.0,-5.440020054698777,-5.475000978112688,-5.492323830218903
52,520.0,-5.446168742987179,-5.4810961125217155,-5.498534893188678
53,530.0,-5.452369157865959,-5.487242340234165,-5.504800729716045
54,540.0,-5.458620400404602,-5.493438752067452,-5.511119695867727
55,550.0,-5.46492160007378,-5.499684475572836,-5.51748947727319
56,560.0,-5.471271921544591,-5.5059786632986905,-5.523915355966007
57,570.0,-5.477670556931243,-5.512320506638872,-5.530358278800452
58,580.0,-5.484116727706056,-5.518709216396958,-5.536907012635342
59,590.0,-5.490609683192126,-5.525144034430824,-5.543475074937368
60,600.0,-5.4971486948544745,-5.53162422708052,-5.550100467305408
61,610.0,-5.5037330611852875,-5.538149086094205,-5.556759760986417
62,620.0,-5.5103621078124645,-5.544717923741675,-5.563472258803416
63,630.0,-5.517035172025353,-5.5513300783504285,-5.570227287704608
64,640.0,-5.523751622511907,-5.557984903514382,-5.5770254946158175
65,650.0,-5.5305108433433,-5.564681778991259,-5.583876772168951
66,660.0,-5.537312236960028,-5.571420099504895,-5.590767760110691
67,670.0,-5.544155226616802,-5.578199278224749,-5.597702412113052
68,680.0,-5.55103925481043,-5.5850187477166395,-5.60467791657318
69,690.0,-5.5579637751184565,-5.591877957966472,-5.611697040542309
70,700.0,-5.564928261891671,-5.598776370890123,-5.618757388133205
71,710.0,-5.571932201788637,-5.605713467414237,-5.625857729879677
72,720.0,-5.57897510205484,-5.612688740801305,-5.63299887086222
73,730.0,-5.586056477406005,-5.619701699752979,-5.640179410653964
74,740.0,-5.5931758606040045,-5.6267518694563,-5.647399579364912
75,750.0,-5.600332792993696,-5.633838780143122,-5.6546584177844315
76,760.0,-5.607526837427403,-5.640961984010297,-5.6619555684835525
77,770.0,-5.614757558373053,-5.648121036283464,-5.669290481410254
78,780.0,-5.622024537978778,-5.655315512748618,-5.676662541888585
79,790.0,-5.629327370417658,-5.66254499021746,-5.684071721406444
80,800.0,-5.636665656053277,-5.669809067338387,-5.69151728266975
81,810.0,-5.644039012177686,-5.677107344412692,-5.698998776380906
82,820.0,-5.651447058125793,-5.684439433840629,-5.706515893398802
83,830.0,-5.658889428597879,-5.691804959543645,-5.7140684072662395
84,840.0,-5.666365770025046,-5.699203553859324,-5.721655507792292
85,850.0,-5.673875730373641,-5.706634857863919,-5.729277010801675
86,860.0,-5.681418973577815,-5.714098521529937,-5.736932452452095
87,870.0,-5.688995167017037,-5.721594202545617,-5.744621593630298
88,880.0,-5.69660398731107,-5.729121565880303,-5.752343997617981
89,890.0,-5.70424512324942,-5.736680286571477,-5.760099314680929
90,900.0,-5.71191826673652,-5.744270043853874,-5.767887156576534
91,910.0,-5.719623118100719,-5.751890528109443,-5.775707181677176
92,920.0,-5.727359384220951,-5.759541436404156,-5.7835591090299285
93,930.0,-5.735126782837623,-5.767222468363902,-5.791442583311418
94,940.0,-5.742925031533557,-5.7749333350828485,-5.7993572030437495
95,950.0,-5.750753864552141,-5.78267375076099,-5.807302779264318
96,960.0,-5.758613011644386,-5.790443436758916,-5.815278905708112
97,970.0,-5.766502215348268,-5.798242123547238,-5.823285360214921
98,980.0,-5.77442122649145,-5.806069539948595,-5.831321726489234
99,990.0,-5.782369790612804,-5.813925429724262,-5.839387844218876
100,1000.0,,,
