,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,0.0,0.0,0.0
1,10.0,0.6606550528578042,0.6337615022024901,0.24427423666593084
2,20.0,3.1252310911850643,2.784904881829509,1.7979190369888798
3,30.0,6.715667408928196,5.7542291493275695,4.804537562531753
4,40.0,10.184356375919315,8.910100919488265,8.22283983706021
5,50.0,13.046118502930067,11.806165512681208,11.338401675762846
6,60.0,15.302731716591309,14.237512891342712,13.916823345758601
7,70.0,17.068114500395385,16.191591518252388,15.966003009489231
8,80.0,18.455268964550783,17.736463685486633,17.573558418040548
9,90.0,19.554986694418698,18.955733551145148,18.83554142008793
10,100.0,20.43622279581571,19.923525296424945,19.833503804077168
11,110.0,21.150526189345687,20.698845002384722,20.631005673558402
12,120.0,21.736215637239546,21.326733352868878,21.275753715273922
13,130.0,22.222113953579424,21.841050113236037,21.803194407676344
14,140.0,22.62950442100375,22.266947176495428,22.23973105534002
15,150.0,22.974972896204417,22.62352092098435,22.60508208541027
16,160.0,23.270601473621298,22.925018446104147,22.914042177148684
17,170.0,23.526473971453033,23.18268156695875,23.177984476944395
18,180.0,23.749606068703034,23.404486477867373,23.405545032783543
19,190.0,23.946026986589203,23.597597985697206,23.603493384071722
20,200.0,24.12030382162136,23.766430181140567,23.77711218637718
21,210.0,24.27632120600336,23.91573900484084,23.930569684753078
22,220.0,24.416796968432163,24.048795265677576,24.067213108509403
23,230.0,24.544213402054858,24.167531521432167,24.18974301685886
24,240.0,24.660796005544206,24.27484115977503,24.300318620363875
25,250.0,24.767701929977388,24.37180850236908,24.400814907184436
26,260.0,24.866567518814712,24.460695201593232,24.49254404671464
27,270.0,24.958510470431136,24.541799832564664,24.57686422244619
28,280.0,25.044324138675883,24.617137337284532,24.654762890669467
29,290.0,25.1248469303746,24.686477938124554,24.727028480007274
30,300.0,25.201127231194043,24.75127649885733,24.79449169693134
31,310.0,25.27250500017966,24.81155786330181,24.857636917216908
32,320.0,25.341459354533402,24.86831464356022,24.917136514471597
33,330.0,25.40626363173231,24.922465819379262,24.973318027029066
34,340.0,25.468990878086228,24.97281353664023,25.026637132010972
35,350.0,25.52905666157694,25.0212490225352,25.077371930347358
36,360.0,25.586381568077666,25.067552419993415,25.12581593636076
37,370.0,25.642600048744473,25.11096873005431,25.172311650278967
38,380.0,25.696118292205913,25.154328805269476,25.217033721684654
39,390.0,25.748839609355215,25.193762110110942,25.260056108090634
40,400.0,25.799921486173822,25.23388677271748,25.301692290076534
41,410.0,25.849185719009203,25.271787782538293,25.342201574023715
42,420.0,25.898049729864127,25.30847116028415,25.38128507549142
43,430.0,25.94497434970647,25.344980108739318,25.41956021201919
44,440.0,25.99265754755129,25.379402028091242,25.456916088525077
45,450.0,26.036145922929567,25.414060824068212,25.49329168541233
46,460.0,26.082456334144148,25.447262320190383,25.52914666304596
47,470.0,26.12533102239811,25.479825801683127,25.564155324050546
48,480.0,26.1694938452632,25.513407517833382,25.598731721444377
49,490.0,26.211842504822375,25.545062667033374,25.632645210253287
50,500.0,26.253833192455435,25.574350161278574,25.66616774353254
51,510.0,26.294858130272193,25.607471115113917,25.699254802125797
52,520.0,26.337212881258083,25.6366884113768,25.732082985168912
53,530.0,26.375636261892694,25.667926385981232,25.76428812148162
54,540.0,26.418454908025858,25.697333571538394,25.796474412557025
55,550.0,26.455307427583122,25.727598780247387,25.82841233609506
56,560.0,26.49561354194201,25.7562836309049,25.859891410811485
57,570.0,26.535093894428904,25.78609513717897,25.89145451609185
58,580.0,26.573341835135967,25.815577283080668,25.92275049855925
