calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2eb7505-ba80-4fb8-8103-56a5918f1d59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-08,negative,102.503,145.827,145.827,0.000,0.000,-0.000,145.827,102.503,145.827,-0.000,0.000,-0.000,145.827,145.827,102.503,-0.000,-0.000,0.000,0.000,0.000,0.000,56.729,0.000,0.000,0.000,0.000,0.000,-0.000,56.729,0.000,0.000,0.000,-0.000,0.000,-0.000,56.729
c2eb7505-ba80-4fb8-8103-56a5918f1d59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-08,positive,102.503,145.827,145.827,0.000,0.000,-0.000,145.827,102.503,145.827,-0.000,0.000,-0.000,145.827,145.827,102.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.729,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.729,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.729
08fea54c-dbbd-4b04-859b-ded5ec80316f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-07,negative,102.504,145.827,145.827,0.000,-0.000,0.000,145.827,102.504,145.827,0.000,0.000,0.000,145.827,145.827,102.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.729,-0.000,-0.000,0.000,0.000,0.000,0.000,56.729,0.000,0.000,0.000,0.000,-0.000,-0.000,56.729
08fea54c-dbbd-4b04-859b-ded5ec80316f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-07,positive,102.502,145.827,145.827,-0.000,-0.000,-0.000,145.827,102.502,145.827,-0.000,-0.000,-0.000,145.827,145.827,102.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.729
4fc2083a-64bd-4871-a44d-1d197cf40e1e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-06,negative,102.516,145.829,145.829,0.000,-0.000,0.000,145.829,102.516,145.829,-0.000,0.000,-0.000,145.829,145.829,102.516,0.000,-0.000,-0.000,0.000,0.001,0.001,56.751,-0.000,-0.000,0.001,0.000,0.001,-0.000,56.751,0.000,0.001,0.001,0.000,-0.000,-0.000,56.751
4fc2083a-64bd-4871-a44d-1d197cf40e1e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.39339704220264,6.39339704220264,6.39339704220264,90.0,90.0,90.0,1e-06,positive,102.490,145.826,145.826,0.000,-0.000,0.000,145.826,102.490,145.826,-0.000,-0.000,-0.000,145.826,145.826,102.490,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,56.751,0.000,-0.000,-0.001,-0.000,-0.001,0.000,56.751,-0.000,-0.001,-0.001,-0.000,0.000,0.000,56.751
2a9bcf51-d908-4281-a826-ceb206728ca8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491967,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-08,negative,32.585,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3e93cbc2-4a34-4910-a641-8c93252e23f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491965,11.166550294407628,15.75428542155606,90.0,90.0,90.0,1e-08,negative,32.572,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
2a9bcf51-d908-4281-a826-ceb206728ca8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491967,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-08,positive,32.585,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3e93cbc2-4a34-4910-a641-8c93252e23f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491965,11.166550294407628,15.75428542155606,90.0,90.0,90.0,1e-08,positive,32.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d162f56c-a6cb-4631-b04f-070c3b02beee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491967,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-07,negative,32.585,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3fbf2915-d38d-4b57-8f3c-f0a64b3ca184,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491965,11.166550294407628,15.75428542155606,90.0,90.0,90.0,1e-07,negative,32.572,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
d162f56c-a6cb-4631-b04f-070c3b02beee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491967,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-07,positive,32.585,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3fbf2915-d38d-4b57-8f3c-f0a64b3ca184,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491965,11.166550294407628,15.75428542155606,90.0,90.0,90.0,1e-07,positive,32.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2162def1-b5be-44a6-80e1-db464ca85ade,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2AuPd,mp-1096329,mp-1096329,9.720706274491967,11.164428615572,15.751292058964001,90.0,90.0,90.0,1e-06,negative,32.585,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
