,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,0.0,0.0
1,10.0,0.5597242976553662,4.050849383253426
2,20.0,2.234008074083309,6.6637331816986425
3,30.0,4.536613590367624,9.10358489544786
4,40.0,7.2308411438578455,12.177425555812691
5,50.0,9.937339218014438,15.930891977124366
6,60.0,12.378681162645133,20.07752743151662
7,70.0,14.452004314046105,24.32694158957491
8,80.0,16.16201149112689,28.520842780456253
9,90.0,17.556550479489665,32.23553823049605
10,100.0,18.692385988248596,35.27854467467701
11,110.0,19.621395281593106,37.54762187141967
12,120.0,20.386629118305404,39.03325322534227
13,130.0,21.02233853987028,39.81034741112316
14,140.0,21.55527084462486,40.00365863877676
15,150.0,22.006182509846393,39.75786269803832
16,160.0,22.39119027161013,39.209297725501685
17,170.0,22.722847142387607,38.4712381106134
18,180.0,23.010989357426954,37.63501648598835
19,190.0,23.263376329729386,36.76319886522509
20,200.0,23.486175116597302,35.90074838575583
21,210.0,23.68431504601382,35.076581064711405
22,220.0,23.861774380024627,34.30490173712772
23,230.0,24.02178428138199,33.59143902220136
24,240.0,24.166984000789697,32.939983840092495
25,250.0,24.29954512403733,32.3511150457752
26,260.0,24.421267306478885,31.819561197850707
27,270.0,24.533652073121505,31.341981684673215
28,280.0,24.63794998481251,30.913085821743778
29,290.0,24.73522348746412,30.530095187799827
30,300.0,24.826368189541803,30.1863236838648
31,310.0,24.912142145149826,29.879198793863804
32,320.0,24.99319474967974,29.603119276296084
33,330.0,25.070093373070417,29.354687078761366
34,340.0,25.14331911047807,29.133300967033314
35,350.0,25.213283825202573,28.933628376320385
36,360.0,25.280350302797448,28.754875442766075
37,370.0,25.34483762721412,28.592974065266063
38,380.0,25.407024218481396,28.44609925318018
39,390.0,25.46713852892772,28.314020522534626
40,400.0,25.52541108787281,28.194494466034342
41,410.0,25.58202986159441,28.08615084927574
42,420.0,25.6371522911975,27.987033315440716
43,430.0,25.69093123510186,27.897758570438505
44,440.0,25.74348813348995,27.817123215683086
45,450.0,25.79495693979542,27.74308203177655
46,460.0,25.845436055117222,27.675627454429538
47,470.0,25.895017621506398,27.61391640605275
48,480.0,25.943795080037898,27.557458808207937
49,490.0,25.99182907482883,27.506389154906074
50,500.0,26.039209708360477,27.459019779645192
51,510.0,26.08597324811402,27.41513239298591
52,520.0,26.13218209172894,27.37537427022596
53,530.0,26.177917658328916,27.33891539936415
54,540.0,26.2231942100876,27.30529649356289
55,550.0,26.268050226897703,27.274359824053228
56,560.0,26.312551052865405,27.245869890965892
57,570.0,26.35671783938406,27.219622793185923
58,580.0,26.400574695616772,27.19541567994429
59,590.0,26.44416873691102,27.173106911581215
60,600.0,26.487505649620115,27.1524690861508
61,610.0,26.53062608874265,27.133530026993746
62,620.0,26.57354993191553,27.116063228395486
63,630.0,26.616295869931452,27.09972831007179
64,640.0,26.658890285309408,27.084438636030818
65,650.0,26.7013396639842,27.07033050923627
66,660.0,26.743667168914747,27.058129478436534
67,670.0,26.785887810662622,27.046399844805872
68,680.0,26.82803158621714,27.03463289235697
69,690.0,26.870085617197926,27.024267358204103
70,700.0,26.912064244770356,27.015242286418456
71,710.0,26.95400420604355,27.00650986028008
72,720.0,26.99591541508082,26.998428163507302
73,730.0,27.037759596670515,26.99101697464883
74,740.0,27.07959131324869,26.984122556372128
75,750.0,27.121455722396064,26.977674440850322
76,760.0,27.16326919874192,26.971783541031435
77,770.0,27.205094897916002,26.96638149701261
78,780.0,27.246948223048197,26.961343682225237
79,790.0,27.288813318193387,26.957345393418656
80,800.0,27.33072794799862,26.953169640671018
81,810.0,27.372685015960144,26.94852970177529
82,820.0,27.41467725302175,26.9449173471225
83,830.0,27.456691353605514,26.94163655383901
84,840.0,27.498785800383466,26.938582293917058
85,850.0,27.540959823205487,26.935737459188005
86,860.0,27.583213445846656,26.933185189263178
87,870.0,27.625541081196246,26.93085249147347
88,880.0,27.667940997559977,26.928602790092125
89,890.0,27.710454453879052,26.926660159405113
90,900.0,27.753051997357982,26.925096953670973
91,910.0,27.795761060689752,26.923562164286103
92,920.0,27.838600826156764,26.922146694233465
93,930.0,27.881555114788604,26.92091523295672
94,940.0,27.92462401548243,26.91981023560388
95,950.0,27.967853311913814,26.918835113710994
96,960.0,28.011222944951967,26.91798989312765
97,970.0,28.05472587870605,26.917256623925148
98,980.0,28.098426753032747,26.916631989156784
99,990.0,28.142268664708045,26.91611296859996
100,1000.0,,
