,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,144.12327662339626,140.51332114185362
1,10.0,144.12034432137872,140.5110355821641
2,20.0,144.06390694359936,140.4597746271037
3,30.0,143.8898943156304,140.3041546953597
4,40.0,143.60853728824,140.05577168150785
5,50.0,143.25380713979865,139.7436635888365
6,60.0,142.85248797788054,139.39072137143432
7,70.0,142.4214258019266,139.011653711759
8,80.0,141.97067786340736,138.61542371532232
9,90.0,141.5062707707113,138.20749005559162
10,100.0,141.03190337861835,137.79124520212108
11,110.0,140.54991593092998,137.36885274467193
12,120.0,140.0618365757136,136.94173830276117
13,130.0,139.56869377578315,136.51086430627072
14,140.0,139.07119806819006,136.07690064712392
15,150.0,138.5698530383091,135.6403224581951
16,160.0,138.0650233519855,135.20147978607406
17,170.0,137.55697769051042,134.76062847104274
18,180.0,137.0459177706978,134.31796442141606
19,190.0,136.5319967460105,133.87363592005462
20,200.0,136.01533236146366,133.42775998333073
21,210.0,135.4960160653251,132.98043095303177
22,220.0,134.97411912242032,132.5317171525727
23,230.0,134.44969741543758,132.08168179037835
24,240.0,133.9227954561421,131.63036916098574
25,250.0,133.3934479677854,131.177820309955
26,260.0,132.86168167842035,130.72406647844372
27,270.0,132.32751843183817,130.26913549096713
28,280.0,131.79097366791046,129.8130483310993
29,290.0,131.252060402641,129.35582719430795
30,300.0,130.71078766009134,128.89747861627146
31,310.0,130.16716087008007,128.43802494450784
32,320.0,129.62118503464856,127.97746436711284
33,330.0,129.0728612462128,127.51581945769091
34,340.0,128.52218930730962,127.05309378265731
35,350.0,127.96916856492858,126.58928558019079
36,360.0,127.41379708612621,126.12441237116043
37,370.0,126.85607030361402,125.65847484467193
38,380.0,126.29598384550566,125.1914627055183
39,390.0,125.73353342903204,124.72339713136246
40,400.0,125.16871151414135,124.2542716734594
41,410.0,124.60151183189537,123.78408160866921
42,420.0,124.0319273606915,123.31284656636475
43,430.0,123.45995056879033,122.84054821707521
44,440.0,122.88557198552884,122.36719163375757
45,450.0,122.30878416692039,121.89278181343495
46,460.0,121.72957648790553,121.41731618450078
47,470.0,121.14794162199757,120.94079041874824
48,480.0,120.5638673949636,120.463209386231
49,490.0,119.97734515180468,119.98457190307718
50,500.0,119.38836372566291,119.50487330474154
51,510.0,118.79691300986293,119.02410889591262
52,520.0,118.20298136864957,118.54228421178671
53,530.0,117.6065581857357,118.059392503787
54,540.0,117.00763239129449,117.57543483064619
55,550.0,116.40619172020182,117.09040585353864
56,560.0,115.80222240021018,116.60431326365571
57,570.0,115.19571729389699,116.11713646881769
58,580.0,114.58666041663982,115.62888992452673
59,590.0,113.97504083068883,115.13956392275198
60,600.0,113.36084469900935,114.6491651788761
61,610.0,112.74406180304614,114.15767149423706
62,620.0,112.12467509166198,113.66511050065178
63,630.0,111.50267669991274,113.1714487425696
64,640.0,110.87805118904573,112.67670019810002
65,650.0,110.25078354961921,112.18085965259691
66,660.0,109.62086372652311,111.68391033985066
67,670.0,108.98827847778676,111.18589060777634
68,680.0,108.3530080939197,110.68673777737204
69,690.0,107.71504647194871,110.18650158875599
70,700.0,107.07437376521196,109.68514090914925
71,710.0,106.43098202600702,109.18267900956768
72,720.0,105.78485031751515,108.67910543518202
73,730.0,105.13596864708856,108.1744166261684
74,740.0,104.48432485527947,107.66861008613068
75,750.0,103.82989508788852,107.16168121878711
76,760.0,103.17267760263739,106.65362334137765
77,770.0,102.51264865270335,106.1444359119073
78,780.0,101.84979664547424,105.63412462203785
79,790.0,101.1841056167587,105.12267865754485
80,800.0,100.51556279487923,104.61008228282199
81,810.0,99.84414981161986,104.09636384038807
82,820.0,99.16985672224831,103.58148316454647
83,830.0,98.49266611199423,103.06546371842863
84,840.0,97.81256020498506,102.54829966964408
85,850.0,97.1295289326584,102.02998722367194
86,860.0,96.4435473013539,101.51050296416975
87,870.0,95.75461208831608,100.98986149825726
88,880.0,95.0627011677666,100.46805535827097
89,890.0,94.36780160729572,99.94510359370659
90,900.0,93.66989569910962,99.42097810620496
91,910.0,92.96896776565205,98.89565563710296
92,920.0,92.26500344896189,98.36920436276371
93,930.0,91.55799118648592,97.84154099009017
94,940.0,90.84791073329835,97.31269966936203
95,950.0,90.13474604019186,96.78266482071209
96,960.0,89.41847858637624,96.25146818579968
97,970.0,88.69910307347163,95.71904895904758
98,980.0,87.97659462578527,95.18548951395314
99,990.0,87.25094270263533,94.65067782584177
100,1000.0,,
