,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,18.2445845999358
1,10.0,18.244676065874593
2,20.0,18.24531352345589
3,30.0,18.24724555640729
4,40.0,18.250667487116505
5,50.0,18.255416551571447
6,60.0,18.26128667169156
7,70.0,18.268088349341063
8,80.0,18.27565928126785
9,90.0,18.28386522448284
10,100.0,18.292598306640095
11,110.0,18.301772877591645
12,120.0,18.311321231086765
13,130.0,18.32119001287297
14,140.0,18.33133647653954
15,150.0,18.34172649285893
16,160.0,18.352332377798316
17,170.0,18.36313174496252
18,180.0,18.374106038613913
19,190.0,18.38523955948153
20,200.0,18.396519770369597
21,210.0,18.40793529127474
22,220.0,18.41947702141221
23,230.0,18.431136789295977
24,240.0,18.442907595738802
25,250.0,18.454783420277774
26,260.0,18.46675862566428
27,270.0,18.47882859261766
28,280.0,18.490988894065143
29,290.0,18.503235810096708
30,300.0,18.51556558639221
31,310.0,18.527975177173406
32,320.0,18.54046148239779
33,330.0,18.55302185443674
34,340.0,18.565653690148537
35,350.0,18.578354536588712
36,360.0,18.591121964248877
37,370.0,18.60395426605253
38,380.0,18.616849159030306
39,390.0,18.629804517996728
40,400.0,18.64281871298026
41,410.0,18.655889677221463
42,420.0,18.669015812023193
43,430.0,18.682195358061016
44,440.0,18.6954266893998
45,450.0,18.708708066698772
46,460.0,18.722037870331686
47,470.0,18.735414609128558
48,480.0,18.748836667214054
49,490.0,18.762302526917196
50,500.0,18.7758104259383
51,510.0,18.789359036096354
52,520.0,18.802946934830818
53,530.0,18.816572247043357
54,540.0,18.830233851937468
55,550.0,18.843930008838125
56,560.0,18.857659176921963
57,570.0,18.87142007702334
58,580.0,18.885210779491327
59,590.0,18.89903021540357
60,600.0,18.912876688663243
61,610.0,18.926748620452518
62,620.0,18.94064440989483
63,630.0,18.954562529599617
64,640.0,18.96850154725906
65,650.0,18.982460081702104
66,660.0,18.99643591565049
67,670.0,19.010428420474817
68,680.0,19.02443554414599
69,690.0,19.038455182588923
70,700.0,19.052486550059907
71,710.0,19.0665280798735
72,720.0,19.080577324953822
73,730.0,19.0946335021149
74,740.0,19.108694581188036
75,750.0,19.122759032456035
76,760.0,19.136825255290002
77,770.0,19.150891732842876
78,780.0,19.16495656404883
79,790.0,19.179018101127514
80,800.0,19.193075147396996
81,810.0,19.207125696770103
82,820.0,19.221168371229826
83,830.0,19.23520021438841
84,840.0,19.249221402282075
85,850.0,19.263229664415906
86,860.0,19.2772226626702
87,870.0,19.2911995285372
88,880.0,19.30515908372589
89,890.0,19.31909773566135
90,900.0,19.333015427009368
91,910.0,19.346910306836993
92,920.0,19.360780125484414
93,930.0,19.374623154665727
94,940.0,19.388438863377445
95,950.0,19.402225044960304
96,960.0,19.415980562046382
97,970.0,19.42970267555655
98,980.0,19.443389672455712
99,990.0,19.457041295567247
100,1000.0,
