,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,254.55279980761108,254.65724043188084,258.1129347471409,257.96394931708033
1,10.0,254.52453580869937,254.646611253921,258.1111440203333,257.9619985589547
2,20.0,254.3942236110552,254.5786137295858,258.0759522488373,257.92605518509043
3,30.0,254.15255222489463,254.4265900497132,257.95723731772625,257.805390400726
4,40.0,253.8324260068481,254.19451488408637,257.75210469873025,257.59682420727523
5,50.0,253.46226499038892,253.90173459468255,257.4813329965183,257.3212851091541
6,60.0,253.06195706280775,253.5670709169623,257.16547728521215,256.9995766279316
7,70.0,252.64453153052133,253.20408495505444,256.81935722713814,256.646738999243
8,80.0,252.21815109810564,252.82159119379963,256.4527015542468,256.27267080322287
9,90.0,251.78783587924326,252.4251313261495,256.0717504217028,255.88373727551144
10,100.0,251.35666635978504,252.01818218900584,255.68052752151843,255.48405431615723
11,110.0,250.9265452298546,251.60294263843485,255.2816767630741,255.0763315063392
12,120.0,250.49865832691,251.1808168042705,254.8769741011549,254.66239354843447
13,130.0,250.0737486914232,250.75271932000047,254.46764152827825,254.2434998748614
14,140.0,249.65228346992424,250.31924934163777,254.05454021563443,253.82053936939042
15,150.0,249.23455574116295,249.88080201270205,253.6382902241733,253.39415283782557
16,160.0,248.82074480402792,249.43763974647868,253.21934807525727,252.9648123176882
17,170.0,248.41095924287373,248.9899368609827,252.79805413319588,252.53287041630824
18,180.0,248.00525766505604,248.5378076310507,252.374669042931,252.0985993924757
19,190.0,247.6036664871021,248.08132599337526,251.94939306003545,251.6622056521209
20,200.0,247.20619920444975,247.6205377476255,251.52238377160532,251.22385324526724
21,210.0,246.81284941625128,247.15547087456926,251.09376696630912,250.78367331089316
22,220.0,246.42360173775342,246.68613973513345,250.66364112863874,250.34176842415357
23,230.0,246.03843886070618,246.2125466952613,250.2320893363131,249.89822093335587
24,240.0,245.65733720169828,245.73469403641363,249.79917706746272,249.45310350281233
25,250.0,245.28027899514746,245.25257929319181,249.3649585477426,249.0064701029068
26,260.0,244.9072386865371,244.76619430021728,248.92947973428682,248.5583658132686
27,270.0,244.53819287524527,244.27553123486183,248.49277752506524,248.1088341521575
28,280.0,244.17312566397294,243.78057756937798,248.05488509822737,247.65790284649705
29,290.0,243.81200409178646,243.28133938093228,247.61582817585855,247.20560056648927
30,300.0,243.45481957816867,242.7777932528632,247.17563035668047,246.75195258362353
31,310.0,243.10155376847123,242.26993944663167,246.73430886944485,246.29697581018087
32,320.0,242.75218773218754,241.75777371037427,246.29188193749786,245.84068655408865
33,330.0,242.40670150264742,241.24128062210988,245.84836294735896,245.3830990294402
34,340.0,242.06508828340867,240.72046486748712,245.40376421482347,244.92422459161546
35,350.0,241.72733530388894,240.19533148817789,244.9580958313713,244.46407065236798
36,360.0,241.3934271553181,239.66586036146262,244.51136701470247,244.0026520712761
37,370.0,241.0633675126734,239.13205803479414,244.06358381642403,243.53996499868563
38,380.0,240.73712712291092,238.59393079415324,243.61475333306302,243.07603037050188
39,390.0,240.41471123078495,238.05145592372577,243.16488203441494,242.61083840171548
40,400.0,240.09611081234246,237.50466223981965,242.71397330551537,242.14440174090544
41,410.0,239.78132412778234,236.95353658180215,242.2620311477826,241.6767140608081
42,420.0,239.4703461358106,236.3980950069035,241.80905791602336,241.20778674335259
43,430.0,239.16317477618097,235.83832679751242,241.35505906139733,240.737618921567
44,440.0,238.85981638111969,235.27424050645985,240.90003213261613,240.26621258539043
45,450.0,238.56024015247263,234.7058535152912,240.44398391187391,239.79356256707115
46,460.0,238.26446960565517,234.13315267216174,239.9869131790771,239.31967263284264
47,470.0,237.97251831370156,233.5561466005218,239.5288211191781,238.84455003054944
48,480.0,237.68435223280844,232.97487496598114,239.06970845112662,238.368177579055
49,490.0,237.40000549040346,232.38930188343915,238.60957389967604,237.89057649455472
50,500.0,237.1194630273817,231.7994530243569,238.14842019116472,237.41173180740958
51,510.0,236.8427212706419,231.20535767531214,237.6862462973381,236.93163694272417
52,520.0,236.5697928485472,230.60698785866433,237.22305146004325,236.45029731996945
53,530.0,236.3006761624559,230.00438412271785,236.75883558685672,235.9677108956578
54,540.0,236.0353997469092,229.3975364399656,236.29359445370534,235.4838743560363
55,550.0,235.77394422556745,228.78645510272958,235.82733566764531,234.9987922059686
56,560.0,235.51633694445727,228.17115207725263,235.360049443968,234.5124564394562
57,570.0,235.26255868125807,227.55165382253801,234.89173759110128,234.0248695176671
58,580.0,235.01260154625652,226.927971077647,234.42240260246413,233.53601355747824
59,590.0,234.76650402944117,226.3001148017714,233.95203943521375,233.04589431552847
60,600.0,234.5243031361215,225.6680579827772,233.48064603188593,232.55452530675356
61,610.0,234.2859449875321,225.03186843485472,233.0082208486508,232.06187491318124
62,620.0,234.051444240485,224.39153909450724,232.53475953123643,231.5679656143353
63,630.0,233.8208617874049,223.7470681292311,232.06026985046228,231.07277820936392
64,640.0,233.5941425155672,223.0984903876086,231.5847384458013,230.57630510274606
65,650.0,233.3713452816597,222.44580733365402,231.10817628842975,230.07856863263694
66,660.0,233.15245840664463,221.78901697259533,230.63056857095305,229.5795348908827
67,670.0,232.93748374683787,221.1281610030853,230.15191720778455,229.07920637011446
68,680.0,232.72645149531428,220.46325146005827,229.67223033789267,228.57760081180794
69,690.0,232.51934134388603,219.79429840286838,229.19148145663732,228.07469915924727
70,700.0,232.31613453204662,219.12126914018557,228.70969856677846,227.57050144517768
71,710.0,232.11695078357383,218.44426917550956,228.22685842715913,227.0649896813632
72,720.0,231.9217312727883,217.76322616193144,227.74296579973506,226.5581662845315
73,730.0,231.73050373504765,217.07822106848622,227.25801231794898,226.05004822880284
74,740.0,231.54321745831052,216.38925528963915,226.77200910394325,225.54061325464767
75,750.0,231.35996823417483,215.69630859194464,226.28493405617292,225.0298546490185
76,760.0,231.1807303626469,214.99887411598013,225.79680407176824,224.5177680053337
77,770.0,231.00551707067956,214.29796720727208,225.30761106559711,224.0043620007962
78,780.0,230.83432523079304,213.5931755271954,224.8173429760299,223.48961002273467
79,790.0,230.66715811165832,212.88448306155072,224.3260002588567,222.97352806865317
80,800.0,230.5041031235004,212.1718515666944,223.83358703784867,222.45611346372976
81,810.0,230.34510068434238,211.45542391152188,223.340101413574,221.93735794065896
82,820.0,230.19014989599657,210.7351104689352,222.84553670786966,221.4172303675972
83,830.0,230.03932089901144,210.01092284410365,222.34988278455592,220.8957751925603
84,840.0,229.8926289499096,209.2829816955291,221.85314684367145,220.37292875527024
85,850.0,229.74997304476727,208.55119526020005,221.35533227287593,219.8487416217894
86,860.0,229.6115605890582,207.81557636909278,220.85641258886793,219.32317736772728
87,870.0,229.477254626423,207.07627343059008,220.3564095895288,218.7962441083639
88,880.0,229.34706419546413,206.3331262625472,219.85530409151937,218.26793830845452
89,890.0,229.22106068489984,205.58625064302703,219.35309713356529,217.73824763769252
90,900.0,229.0992947611042,204.8356611606301,218.84979347615288,217.20715483224058
91,910.0,228.98164339220946,204.08143935517955,218.34538838217816,216.67466985736883
92,920.0,228.8683395316439,203.3233874872863,217.83986700550523,216.14079279748057
93,930.0,228.75907020360165,202.5617617289382,217.33323272782505,215.60552357080323
94,940.0,228.65416096594296,201.79644723800075,216.82549331098286,215.0688375916939
95,950.0,228.55341276295428,201.02751147179382,216.31663632792672,214.53073870259868
96,960.0,228.45702582574143,200.25494834828825,215.80664515219186,213.99121615018151
97,970.0,228.36484169903477,199.47874666838763,215.29553331102937,213.45027907719663
98,980.0,228.27699372831407,198.69899958846665,214.78329948053616,212.90790554069784
99,990.0,228.1934726055427,197.91561762027752,214.26994977594413,212.36410827031787
100,1000.0,,,,
