,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,0.0
1,10.0,0.775136537184553
2,20.0,3.344584754911119
3,30.0,6.320880272391937
4,40.0,8.697614567693984
5,50.0,10.629891818667259
6,60.0,12.219873501855357
7,70.0,13.512061915031651
8,80.0,14.551728767886122
9,90.0,15.386249975196549
10,100.0,16.058611670939893
11,110.0,16.604442776875388
12,120.0,17.05155540224751
13,130.0,17.421895518550905
14,140.0,17.731861129181485
15,150.0,17.993818405098885
16,160.0,18.217837214245524
17,170.0,18.411326601897134
18,180.0,18.579448442715385
19,190.0,18.72815509007671
20,200.0,18.859599735207063
21,210.0,18.97730076521821
22,220.0,19.08355457856506
23,230.0,19.180204600041918
24,240.0,19.2690393465692
25,250.0,19.350545763839115
26,260.0,19.42649747852045
27,270.0,19.497727790173528
28,280.0,19.564356171065594
29,290.0,19.627698655337113
30,300.0,19.687985119774225
31,310.0,19.74547287710627
32,320.0,19.801017986344398
33,330.0,19.85526395353468
34,340.0,19.90536214036309
35,350.0,19.95786589432063
36,360.0,20.0067555374061
37,370.0,20.05552128988975
38,380.0,20.103278583019534
39,390.0,20.151455891957827
40,400.0,20.19787275892567
41,410.0,20.244606999019325
42,420.0,20.292058920025905
43,430.0,20.337765838908332
44,440.0,20.384346048086663
45,450.0,20.43193182571
46,460.0,20.480305829797263
47,470.0,20.526385055434133
48,480.0,20.575945813896514
49,490.0,20.621220429972247
50,500.0,20.676249344725743
51,510.0,20.720305220500816
52,520.0,20.774317712090884
53,530.0,20.82868951495513
54,540.0,20.874882504668633
55,550.0,20.93312040015268
56,560.0,20.989085085857344
57,570.0,21.04211886955631
58,580.0,21.10183957372149
59,590.0,21.159915926719947
60,600.0,21.220713611171703
61,610.0,21.283752186937466
62,620.0,21.345325649354326
63,630.0,21.412121161311212
64,640.0,21.479120437636407
65,650.0,21.549096056709107
66,660.0,21.619120358822222
67,670.0,21.695016782137163
68,680.0,21.77697489803135
69,690.0,21.84153945057014
70,700.0,21.935809781074806
71,710.0,22.011639515640724
72,720.0,22.106412578077922
73,730.0,22.191324209767593
74,740.0,22.291673387510976
75,750.0,22.37905457785605
76,760.0,22.484759604492815
77,770.0,22.594097041471436
78,780.0,22.699521873411737
79,790.0,22.81215460249797
80,800.0,22.93956979296949
81,810.0,23.04770530198665
82,820.0,23.189212683228316
83,830.0,23.319428897791944
84,840.0,23.461358758116965
85,850.0,23.568158826234512
86,860.0,23.796163677045776
87,870.0,23.922534457239774
88,880.0,24.09150633728084
89,890.0,24.25357151006719
90,900.0,24.460678486957697
91,910.0,24.64068869205823
92,920.0,24.857762018242695
93,930.0,25.075111712453314
94,940.0,25.272013696385915
95,950.0,25.553652745354945
96,960.0,25.76902445934206
97,970.0,26.06112803216474
98,980.0,26.313851005493138
99,990.0,26.662351296698542
100,1000.0,
