,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,0.0
1,10.0,0.9168547795929209
2,20.0,2.995977417297135
3,30.0,5.460883421006683
4,40.0,8.250954433401935
5,50.0,10.978401631273282
6,60.0,13.373953262535446
7,70.0,15.363321765425775
8,80.0,16.97517412424889
9,90.0,18.27145460489964
10,100.0,19.315660659237547
11,110.0,20.162149772791633
12,120.0,20.854294127714653
13,130.0,21.425690011765123
14,140.0,21.90207489918389
15,150.0,22.303133477125918
16,160.0,22.643970531889753
17,170.0,22.93625072418888
18,180.0,23.189047361133582
19,190.0,23.40946880463592
20,200.0,23.603138929647923
21,210.0,23.77454116618965
22,220.0,23.9272727314616
23,230.0,24.064248496331423
24,240.0,24.187845459815097
25,250.0,24.300016328297655
26,260.0,24.402374936020433
27,270.0,24.49625653263958
28,280.0,24.582791205086014
29,290.0,24.66292544193042
30,300.0,24.737452830354258
31,310.0,24.807053921749358
32,320.0,24.87230900006942
33,330.0,24.933719944260876
34,340.0,24.991715015427854
35,350.0,25.04666724254921
36,360.0,25.098899387443783
37,370.0,25.148681878877344
38,380.0,25.19627124519805
39,390.0,25.241894679083625
40,400.0,25.285728791940464
41,410.0,25.32793961053342
42,420.0,25.36868861976272
43,430.0,25.408096943514394
44,440.0,25.44628009388855
45,450.0,25.48336150108515
46,460.0,25.519426985691315
47,470.0,25.554546384718023
48,480.0,25.58881175646787
49,490.0,25.622295956936018
50,500.0,25.655051181393056
51,510.0,25.687144322233042
52,520.0,25.718606131098593
53,530.0,25.74950210078572
54,540.0,25.77987510602011
55,550.0,25.809738116095716
56,560.0,25.839157626534064
57,570.0,25.868149987602603
58,580.0,25.89674703448092
59,590.0,25.924986933135813
60,600.0,25.952872881763206
61,610.0,25.98044976671682
62,620.0,26.00772840561266
63,630.0,26.034706525211007
64,640.0,26.061437017205048
65,650.0,26.0879392239161
66,660.0,26.114200117196358
67,670.0,26.140248920265194
68,680.0,26.166114834696668
69,690.0,26.191769822113216
70,700.0,26.217255035009615
71,710.0,26.242583257634934
72,720.0,26.26773753178444
73,730.0,26.292771463482946
74,740.0,26.31765843987532
75,750.0,26.342410753131432
76,760.0,26.367052860790643
77,770.0,26.391592184955826
78,780.0,26.416019559480088
79,790.0,26.440342598336382
80,800.0,26.464583936106575
81,810.0,26.488728827569357
82,820.0,26.512800447605326
83,830.0,26.53679811436767
84,840.0,26.56072005295974
85,850.0,26.58456993702952
86,860.0,26.608376367113966
87,870.0,26.63213231875218
88,880.0,26.65582013467078
89,890.0,26.67945265573005
90,900.0,26.70305814960726
91,910.0,26.726637634024275
92,920.0,26.75016336153733
93,930.0,26.773640981275474
94,940.0,26.79711735301492
95,950.0,26.820569411683497
96,960.0,26.843979029232507
97,970.0,26.867377019561037
98,980.0,26.8907385145747
99,990.0,26.914117334000515
100,1000.0,
