,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,157.1621169754608,160.2780534385504,158.20537262509765,160.50349243873583,159.5965549275301
1,10.0,157.1693770296397,160.24137995773677,158.1450958071797,160.50000003237298,159.5920038811115
2,20.0,157.27200712133495,160.12227296804664,157.84631660867373,160.45238032438525,159.53242306120094
3,30.0,157.50634029091697,160.01524452189778,157.42043722015276,160.317427541415,159.36549562109883
4,40.0,157.85531849757263,159.97476311272976,156.96979075488278,160.10254834195266,159.09946759878926
5,50.0,158.31368011349596,160.01945710488417,156.53689937300337,159.83378773593242,158.7648199799682
6,60.0,158.8769233646943,160.15369993215927,156.13937592346582,159.53213368594248,158.3862897619408
7,70.0,159.53859355295128,160.37584213032667,155.78397157273045,159.21079485880736,157.97958730686676
8,80.0,160.29136601133754,160.68195896311119,155.47264267907136,158.87759854197742,157.55413428153656
9,90.0,161.12799590709167,161.06752781934844,155.20528388438544,158.5371809637833,157.11559724578737
10,100.0,162.04175999279488,161.52811620843303,154.98094997148704,158.19235630268994,156.66746874497724
11,110.0,163.0265983183727,162.05962736491833,154.79841220661913,157.84488184721042,156.21196935985682
12,120.0,164.0770922195319,162.65837129309668,154.65639444151998,157.49589515860552,155.7505565363668
13,130.0,165.1884287658871,163.32104713274074,154.5536805573242,157.14614625934772,155.28421707686127
14,140.0,166.35631243065757,164.04469805323424,154.4891561262399,156.79616181579073,154.81363705119688
15,150.0,167.5769012215008,164.82668760967871,154.46181865829163,156.44630127664877,154.3393060012398
16,160.0,168.846759364491,165.66460963395778,154.4707615816401,156.0968321802745,153.8615792845971
17,170.0,170.1627333500524,166.5563495213576,154.51518072692068,155.74794701755943,153.38072218520225
18,180.0,171.52207148804158,167.49990236537164,154.5943496447749,155.39979734011786,152.89693397753035
19,190.0,172.92218746461285,168.49351604361567,154.70765185054645,155.05248865268038,152.41036725043813
20,200.0,174.3607278350249,169.535495310147,154.8544972738143,154.70611636484696,151.92113999288912
21,210.0,175.8355442738947,170.62434785694006,155.0343577283773,154.36074469212315,151.4293456460591
22,220.0,177.34472571277647,171.75866025160022,155.24678501932175,154.01642918709183,150.93505572822332
23,230.0,178.88635887048005,172.93712816447868,155.4913747647773,153.6732197586638,150.43832952591043
24,240.0,180.45886981752906,174.1584680561359,155.76772312560846,153.3311580581123,149.939212514266
25,250.0,182.06063377667186,175.4215544273013,156.07547355172315,152.9902624226807,149.43774120339387
26,260.0,183.69015197541378,176.7253784993351,156.41435297558257,152.65056654813156,148.93394510690828
27,270.0,185.34631350514653,178.0687133745747,156.7840154530264,152.31209517523754,148.4278471038416
28,280.0,187.02568734381472,179.45094494613005,157.18428235465487,151.9748651258128,147.91946626182317
29,290.0,188.73633480030568,180.8708384607147,157.61476485275873,151.63889054542435,147.40881697713198
30,300.0,190.4772701211433,182.32743935815262,158.0753607331123,151.30419140255626,146.89590923997417
31,310.0,192.21061623491622,183.8196389207074,158.5658430208471,150.9707734390652,146.3807521139786
32,320.0,193.98231329911553,185.3480964487613,159.08598230965038,150.63865401772,145.8633529941089
33,330.0,195.7746739384591,186.91532647738418,159.6355760089102,150.3078412199895,145.34371308427149
34,340.0,197.5850677095203,188.54296705140416,160.21459621944632,149.97834245882873,144.82183576051793
35,350.0,199.41307965031913,190.13152753164465,160.82257917488155,149.65016739353175,144.29772363646526
36,360.0,201.25856505612242,191.79571914707336,161.45964754536215,149.32332634404102,143.77137432890157
37,370.0,203.12175593227923,193.4830982734299,162.1256790396248,148.99782039314647,143.24278704811132
38,380.0,205.00105921219603,195.21294389123702,162.82016315346712,148.67366994412203,142.7119598619555
39,390.0,206.89598052465098,196.95062548810958,163.54361667511768,148.35085024842812,142.17888807748022
40,400.0,208.80582437857515,198.75599529784236,164.2951362253359,148.02939774886076,141.64356945940165
41,410.0,210.73012851012558,200.56759546273616,165.0752199789725,147.7092999723823,141.10599944064722
42,420.0,212.66817272084296,202.40812096965323,165.88335190463204,147.3905646755899,140.5661704637498
43,430.0,214.61909103325468,204.2781494601474,166.7199039419649,147.07321026693984,140.0240791495992
44,440.0,216.5830165011931,206.17622331859897,167.58426005907432,146.75722867196737,139.479718063232
45,450.0,218.55917781270622,208.10127143346512,168.47679283959832,146.44260366600932,138.9330815049946
46,460.0,220.5471592206132,210.05283422368854,169.3966015110679,146.1293731914718,138.38416053082355
47,470.0,222.54650814186456,212.03052001184153,170.34488317595213,145.81752208049866,137.83295360431228
48,480.0,224.55673951315373,214.03371293726053,171.3203127828434,145.50707384305704,137.27944473961588
49,490.0,226.57758680783618,216.06203298981086,172.32378252912818,145.1980030130229,136.72363299064327
50,500.0,228.60851445561758,218.1151112763968,173.35117845571847,144.8903274016202,136.1655048780846
51,510.0,230.6493155323913,220.1925163737599,174.40848113674213,144.58405182602374,135.60505469889785
52,520.0,232.69946809042256,222.29365042059766,175.4946569165008,144.27916696514885,135.0422743550485
53,530.0,234.7587671851123,224.4179645906364,176.61333210628683,143.97569850138325,134.47715640653396
54,540.0,236.82681877011817,226.56545906439763,177.7450981260672,143.6736333646059,133.90968630124806
55,550.0,238.90333117473722,228.73572873865598,179.25354170459767,143.37296926173514,133.33985781132486
56,560.0,240.98799884445995,230.9280375336772,179.58114598511878,143.07369868464485,132.76766326220192
57,570.0,243.0805034842184,233.1420255272796,181.33882936353575,142.77585880833092,132.19309077129597
58,580.0,245.18057908466557,235.3774626203598,182.57591736843685,142.47945025371732,131.61612840769038
59,590.0,247.2879652534289,237.6338871929722,183.84183753190823,142.18444176238245,131.03677021460945
60,600.0,249.40238955316065,239.91106250085377,185.14417389886955,141.89084142941832,130.45500358046303
61,610.0,251.52359357870228,242.2084460158606,186.46686481973228,141.59868085240052,129.87082037938586
62,620.0,253.651386530992,244.5258078947844,187.84684486161606,141.30798685546986,129.28420678664753
63,630.0,255.78544905045916,246.8627144918852,189.14063526268333,141.0186853060027,128.69516037057224
64,640.0,257.9256211533117,249.21894391996622,190.60591886314162,140.7307690352623,128.10365656513608
65,650.0,260.07165130381173,251.5940816219459,192.03798014264078,140.44431142337712,127.50969763214152
66,660.0,262.2233267643962,253.98784924212825,193.49210466779866,140.15929555819463,126.9132633729747
67,670.0,264.38043491013144,256.399845840248,194.97514001935065,139.87568740820274,126.31434912534267
68,680.0,266.5424805649443,258.8298248043138,196.48498248192956,139.59353475722523,125.71294138613936
