,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,0.0,0.0
1,10.0,0.3284357931560665,0.41756564451041184
2,20.0,2.889730293221764,3.2168348510287745
3,30.0,6.986717226590944,7.303164678658696
4,40.0,10.915959512246662,11.096756523042743
5,50.0,14.078142278366284,14.14593860702268
6,60.0,16.470924737185385,16.47213226054938
7,70.0,18.25584095443191,18.223814797556464
8,80.0,19.59529057190359,19.549367386364665
9,90.0,20.61493483496749,20.56539491188278
10,100.0,21.404677200199572,21.35667553234935
11,110.0,22.027403551320873,21.983332781907166
12,120.0,22.527080910629426,22.487878303055943
13,130.0,22.93472744441848,22.900576187844337
14,140.0,23.272513861752905,23.243218227177863
15,150.0,23.556519674897867,23.53170614764382
16,160.0,23.798579097240555,23.777799876403932
17,170.0,24.007527833609334,23.990312954387665
18,180.0,24.19005381657294,24.175941492523865
19,190.0,24.35128425536512,24.339831317831226
20,200.0,24.495197769368527,24.485987350609577
21,210.0,24.624916246463865,24.61755272052823
22,220.0,24.74291514509562,24.7370275743191
23,230.0,24.851177160180022,24.846415362944068
24,240.0,24.951304455098906,24.947332443066717
25,250.0,25.04460202501771,25.041103090388933
26,260.0,25.132143094129745,25.128812746922513
27,270.0,25.21481564027838,25.211357730597857
28,280.0,25.293360443964936,25.289489244718492
29,290.0,25.368400162982077,25.36382812416797
30,300.0,25.44045911805461,25.434908988625143
31,310.0,25.509985263609263,25.503177727752288
32,320.0,25.57736108961728,25.569022585874535
33,330.0,25.642914164758977,25.632781487222775
34,340.0,25.706930476040345,25.694715847975036
35,350.0,25.76965902254483,25.755088727631225
36,360.0,25.83131540378053,25.81411713452081
37,370.0,25.89209039707132,25.871964321931333
38,380.0,25.95215432708536,25.9288178487494
39,390.0,26.011655994224373,25.98482453111712
40,400.0,26.070729377609826,26.040090013835705
41,410.0,26.12949663808787,26.094756181755894
42,420.0,26.188067027897606,26.148910397801178
43,430.0,26.24653823146958,26.202634899261938
44,440.0,26.30500187565616,26.25603238304142
45,450.0,26.36354104437905,26.309170934342415
46,460.0,26.42223324388419,26.3621130845515
47,470.0,26.48114933536304,26.41492557783102
48,480.0,26.5403553311347,26.467667695872034
49,490.0,26.59991566828154,26.520383992639474
50,500.0,26.65988844028942,26.573121585106684
51,510.0,26.7203305785676,26.625931638599702
52,520.0,26.78129570882912,26.67885836747838
53,530.0,26.842835638621725,26.73193402273362
54,540.0,26.90500003298991,26.785195175865383
55,550.0,26.96783522175354,26.83868381579368
56,560.0,27.03139220605849,26.892421693329563
57,570.0,27.09571621545226,26.94644463750709
58,580.0,27.16084980506888,27.000788341695937
59,590.0,27.226839735642262,27.055479471706366
60,600.0,27.293731713693578,27.11053438277026
61,610.0,27.361566661041675,27.16599429454238
62,620.0,27.43039161697617,27.22187887535525
63,630.0,27.500252859226293,27.278203765433865
64,640.0,27.571188655456996,27.33501112167634
65,650.0,27.643249321841704,27.392300399111136
66,660.0,27.7164809802232,27.450136101672207
67,670.0,27.79092359385808,27.50850771013249
68,680.0,27.8666284162082,27.5674394710401
69,690.0,27.94364452857548,27.626976375210017
70,700.0,28.022018429295088,27.687117637519584
71,710.0,28.101799062851164,27.747911344135897
72,720.0,28.183037648035647,27.809366852183313
73,730.0,28.26579073536086,27.871500526495364
74,740.0,28.35010400377245,27.934347327808414
75,750.0,28.436039091879245,27.997929391074614
76,760.0,28.52365315554712,28.06226513894117
77,770.0,28.612999265352418,28.127386955446784
78,780.0,28.70414221063474,28.19332270159033
79,790.0,28.797142940624084,28.26007636824178
80,800.0,28.892066289826232,28.327699003275153
81,810.0,28.988980958957256,28.396213625722798
82,820.0,29.087955199176196,28.46562621445896
83,830.0,29.18905668568488,28.535991330446564
84,840.0,29.29236559132457,28.607327056159612
85,850.0,29.397955248871718,28.67965516253339
86,860.0,29.505907187773246,28.75300581652032
87,870.0,29.6163082023681,28.82741591712632
88,880.0,29.729239680483694,28.90293255131721
89,890.0,29.844795246597265,28.979568843107323
90,900.0,29.963068486687668,29.057339128061116
91,910.0,30.084156826261705,29.136321595666338
92,920.0,30.208163449248392,29.216528529921515
93,930.0,30.335196157738118,29.297983761026586
94,940.0,30.46536373678382,29.38075169364903
95,950.0,30.598782915071627,29.464864857646763
96,960.0,30.7355774870482,29.550348104344067
97,970.0,30.87587274993142,29.637263107742168
98,980.0,31.019802747705675,29.72564350035539
99,990.0,31.167507808028457,29.815527004659597
100,1000.0,,
