,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,0.0
1,10.0,4.683489324501181e-07
2,20.0,2.14743218511034e-06
3,30.0,4.8881735830883045e-06
4,40.0,7.724168418986566e-06
5,50.0,1.020555464886963e-05
6,60.0,1.2326918581437547e-05
7,70.0,1.414837481994325e-05
8,80.0,1.5711854129546397e-05
9,90.0,1.7049165618790884e-05
10,100.0,1.8189969863649693e-05
11,110.0,1.9162915852181403e-05
12,120.0,1.9994507514899954e-05
13,130.0,2.0708173991826344e-05
14,140.0,2.1323946737997615e-05
15,150.0,2.185860576665444e-05
16,160.0,2.232599804220848e-05
17,170.0,2.273741065062902e-05
18,180.0,2.3102172845423287e-05
19,190.0,2.342786600415e-05
20,200.0,2.3720668754882743e-05
21,210.0,2.3985716066819695e-05
22,220.0,2.422715579724641e-05
23,230.0,2.4448515278442517e-05
24,240.0,2.4652679050714578e-05
25,250.0,2.4842033627741644e-05
26,260.0,2.501865845408894e-05
27,270.0,2.5184188800027537e-05
28,280.0,2.5340107660871982e-05
29,290.0,2.548764838202649e-05
30,300.0,2.562784715044666e-05
31,310.0,2.576166330230846e-05
32,320.0,2.5889810015028422e-05
33,330.0,2.6012917555133023e-05
34,340.0,2.6131674403317873e-05
35,350.0,2.62465511345488e-05
36,360.0,2.635791056689591e-05
37,370.0,2.6466229629394554e-05
38,380.0,2.657189951110602e-05
39,390.0,2.667507698674365e-05
40,400.0,2.677606390939284e-05
41,410.0,2.6875208244156175e-05
42,420.0,2.6972675599673806e-05
43,430.0,2.7068543555301784e-05
44,440.0,2.716308668087382e-05
45,450.0,2.7256476996703967e-05
46,460.0,2.7348736272951657e-05
47,470.0,2.7440128203545177e-05
48,480.0,2.7530673487178667e-05
49,490.0,2.76204623199909e-05
50,500.0,2.7709654369957758e-05
51,510.0,2.7798305635927195e-05
52,520.0,2.788644586083216e-05
53,530.0,2.7974176556950907e-05
54,540.0,2.8061608216733445e-05
55,550.0,2.81487608268054e-05
56,560.0,2.8235631455148444e-05
57,570.0,2.8322322501228214e-05
58,580.0,2.8408950458936534e-05
59,590.0,2.8495465604479597e-05
60,600.0,2.8581911735184613e-05
61,610.0,2.8668363534756738e-05
62,620.0,2.8754813605483345e-05
63,630.0,2.8841359762430455e-05
64,640.0,2.892790555406109e-05
65,650.0,2.9014580340520455e-05
66,660.0,2.910146202389196e-05
67,670.0,2.9188451185924602e-05
68,680.0,2.9275684705162394e-05
69,690.0,2.9363055535307394e-05
70,700.0,2.9450646910238114e-05
71,710.0,2.953856580222136e-05
72,720.0,2.9626753505119086e-05
73,730.0,2.9715093110072718e-05
74,740.0,2.9803768406986422e-05
75,750.0,2.9892924241771157e-05
76,760.0,2.998233128403626e-05
77,770.0,3.007197835237574e-05
78,780.0,3.0162098560302684e-05
79,790.0,3.0252615650980856e-05
80,800.0,3.034342461001698e-05
81,810.0,3.0434692514408218e-05
82,820.0,3.052636102894956e-05
83,830.0,3.061855839213984e-05
84,840.0,3.071111885231965e-05
85,850.0,3.080403649672538e-05
86,860.0,3.089755140199944e-05
87,870.0,3.09915120957881e-05
88,880.0,3.10859545891287e-05
89,890.0,3.1180864270638356e-05
90,900.0,3.1276287808313264e-05
91,910.0,3.137235362346374e-05
92,920.0,3.14688108126954e-05
93,930.0,3.156571992615302e-05
94,940.0,3.166338081081159e-05
95,950.0,3.176144287842997e-05
96,960.0,3.18601536800687e-05
97,970.0,3.195950434372162e-05
98,980.0,3.205934089743895e-05
99,990.0,3.2159790429579355e-05
100,1000.0,
