,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,0.0
1,10.0,1.6099500049692646e-06
2,20.0,4.518849540103982e-06
3,30.0,8.165723879751802e-06
4,40.0,1.1927421552940456e-05
5,50.0,1.5459332700580626e-05
6,60.0,1.8623214843097652e-05
7,70.0,2.1388903467071344e-05
8,80.0,2.377864354357826e-05
9,90.0,2.5836941414844942e-05
10,100.0,2.761295064683263e-05
11,110.0,2.9152800437731275e-05
12,120.0,3.0496835709898044e-05
13,130.0,3.167797467598157e-05
14,140.0,3.2723282802816645e-05
15,150.0,3.3654596690484755e-05
16,160.0,3.448931833012841e-05
17,170.0,3.5241649897062303e-05
18,180.0,3.592292803992493e-05
19,190.0,3.654259407034515e-05
20,200.0,3.710832349269907e-05
21,210.0,3.762636084665965e-05
22,220.0,3.810211559599489e-05
23,230.0,3.853995839341597e-05
24,240.0,3.894362836803187e-05
25,250.0,3.9316163239748766e-05
26,260.0,3.966047462951565e-05
27,270.0,3.997901790898722e-05
28,280.0,4.0273646977493036e-05
29,290.0,4.054564149523669e-05
30,300.0,4.0797130227656827e-05
31,310.0,4.103069126626165e-05
32,320.0,4.1245268871905916e-05
33,330.0,4.1442411025436994e-05
34,340.0,4.1622867488201094e-05
35,350.0,4.178884568782223e-05
36,360.0,4.1943316896563727e-05
37,370.0,4.2080664402405404e-05
38,380.0,4.220481755353705e-05
39,390.0,4.231757963458192e-05
40,400.0,4.241694242730717e-05
41,410.0,4.2506097379692406e-05
42,420.0,4.258481231771642e-05
43,430.0,4.2652584639191955e-05
44,440.0,4.271103374943801e-05
45,450.0,4.2758100927889974e-05
46,460.0,4.279364267117285e-05
47,470.0,4.2825000956145743e-05
48,480.0,4.284264252029955e-05
49,490.0,4.284843163352753e-05
50,500.0,4.28533614746675e-05
51,510.0,4.285418817900147e-05
52,520.0,4.284159667678835e-05
53,530.0,4.2815218598273484e-05
54,540.0,4.282146130540517e-05
55,550.0,4.275005914491715e-05
56,560.0,4.265439639576726e-05
57,570.0,4.26281426294619e-05
58,580.0,4.2635958137315684e-05
59,590.0,4.249241999987967e-05
60,600.0,4.24872773670668e-05
61,610.0,4.2852778353023834e-05
62,620.0,3.806899916008398e-05
63,630.0,4.185988282695677e-05
64,640.0,4.642705403816249e-05
65,650.0,4.219964958002795e-05
66,660.0,4.1826798928490424e-05
67,670.0,4.152555610323199e-05
68,680.0,4.171704465834394e-05
69,690.0,4.1655475578950665e-05
70,700.0,4.151007034203622e-05
71,710.0,4.13632811461111e-05
72,720.0,4.115473900387212e-05
73,730.0,4.109828206831303e-05
74,740.0,4.095355737240013e-05
75,750.0,4.077742555746933e-05
76,760.0,4.060429519114291e-05
77,770.0,4.0467589955806074e-05
78,780.0,4.03248346001212e-05
79,790.0,4.016291549414777e-05
80,800.0,3.999451726130921e-05
81,810.0,3.9827076785717775e-05
82,820.0,3.966184706070789e-05
83,830.0,3.948354579889406e-05
84,840.0,3.930523859777752e-05
85,850.0,3.912636338348873e-05
86,860.0,3.894507038565157e-05
87,870.0,3.876441306601208e-05
88,880.0,3.857964706214356e-05
89,890.0,3.8384881892393724e-05
90,900.0,3.818901216260377e-05
91,910.0,3.800663043920822e-05
92,920.0,3.7810601162628974e-05
93,930.0,3.760656607852712e-05
94,940.0,3.7405535108615965e-05
95,950.0,3.720402970197049e-05
96,960.0,3.700008545361937e-05
97,970.0,3.679401391800285e-05
98,980.0,3.658795349827129e-05
99,990.0,3.6379511103424725e-05
100,1000.0,
