,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,-3.6167584463377263,-1.7005429321370549
1,10.0,-3.61676381297954,-1.7007372807832097
2,20.0,-3.6168216961399553,-1.7013467811304945
3,30.0,-3.616990119553517,-1.7023323176337397
4,40.0,-3.617311540109972,-1.7036535945544071
5,50.0,-3.6178176118461103,-1.7052995837181306
6,60.0,-3.618527807274921,-1.7072790595567848
7,70.0,-3.6194505429126393,-1.7095877635804761
8,80.0,-3.6205863254613826,-1.71224542153197
9,90.0,-3.6219307676998196,-1.7152547804137503
10,100.0,-3.623476787164261,-1.7186142729719327
11,110.0,-3.625216010507251,-1.722318008187122
12,120.0,-3.6271396239536933,-1.726355275201009
13,130.0,-3.6292388599978835,-1.7307116709530481
14,140.0,-3.631505268646489,-1.7353703771133817
15,150.0,-3.6339308395803203,-1.7403131635157285
16,160.0,-3.6365080680157345,-1.7455219636303165
17,170.0,-3.639229959597214,-1.7509788149183738
18,180.0,-3.6420900198312736,-1.756666707489172
19,190.0,-3.6450822260077653,-1.7625702676628825
20,200.0,-3.6482009959419877,-1.7686744391153402
21,210.0,-3.6514411550254096,-1.774966832553023
22,220.0,-3.6547978978891065,-1.781435474405739
23,230.0,-3.658266763011995,-1.7880700732139565
24,240.0,-3.6618435964985223,-1.794859889788884
25,250.0,-3.665524530578534,-1.8017971720740502
26,260.0,-3.6693059521162708,-1.8088738998636908
27,270.0,-3.673184487089387,-1.816082785961596
28,280.0,-3.6771569738856003,-1.8234176563014801
29,290.0,-3.681220447455978,-1.8308718297600102
30,300.0,-3.6853721257793013,-1.838441991401792
31,310.0,-3.6896093884380186,-1.8461204348654003
32,320.0,-3.693929768762337,-1.853906560598033
33,330.0,-3.6983309365724653,-1.8617912812705013
34,340.0,-3.702810696356572,-1.8697744201714195
35,350.0,-3.7073669658057615,-1.8778513875144671
36,360.0,-3.7119977754092273,-1.8860189214508625
37,370.0,-3.7167012544274294,-1.8942761080924468
38,380.0,-3.721475630455825,-1.9026165181316088
39,390.0,-3.726319215561559,-1.9110390706635
40,400.0,-3.731230401260425,-1.9195413291560794
41,410.0,-3.736207663904562,-1.92812096337661
42,420.0,-3.741249541262391,-1.9367757264698324
43,430.0,-3.74635464298891,-1.9455001427095597
44,440.0,-3.751521637724308,-1.954298445981351
45,450.0,-3.756749250654515,-1.9631659517407998
46,460.0,-3.7620362693812357,-1.9721009443588133
47,470.0,-3.7673815218617697,-1.9811022903585556
48,480.0,-3.772783893875605,-1.9901671795519755
49,490.0,-3.7782423110183343,-1.9992948026912583
50,500.0,-3.7837557409648173,-2.0084892906378853
51,510.0,-3.789323199672838,-2.017739328313184
52,520.0,-3.794943723888258,-2.027046068647214
53,530.0,-3.8006164056817147,-2.036412013681182
54,540.0,-3.806340362684999,-2.0458342849831315
55,550.0,-3.8121147422712927,-2.05531168569337
56,560.0,-3.8179387227950117,-2.0648431435735346
57,570.0,-3.82381152087699,-2.0744274769886695
58,580.0,-3.8297323667842496,-2.084064022286355
59,590.0,-3.8357005279003475,-2.093750289305183
60,600.0,-3.841715291360992,-2.103488282935965
61,610.0,-3.847775965230518,-2.113275569317111
62,620.0,-3.85388188941119,-2.1231050486510177
63,630.0,-3.8600324146461626,-2.1329870306072425
64,640.0,-3.8662269224453856,-2.142914200969476
65,650.0,-3.8724648048791015,-2.1528973341243924
66,660.0,-3.8787454785379216,-2.1629178470710495
67,670.0,-3.885068374446076,-2.1729746924711497
68,680.0,-3.8914329431755013,-2.183082035655102
69,690.0,-3.897838655734348,-2.1932411490732617
70,700.0,-3.9042849850469117,-2.2034354979292323
71,710.0,-3.910771433779679,-2.213671613826527
72,720.0,-3.9172975126289438,-2.2239489546358047
73,730.0,-3.9238627518365945,-2.234266866989756
74,740.0,-3.930466671135058,-2.244623828704402
75,750.0,-3.9371088450647513,-2.255021057430162
76,760.0,-3.943788830764927,-2.265457162798893
77,770.0,-3.950506189925987,-2.275931449294735
78,780.0,-3.957260526773747,-2.2864430600827848
79,790.0,-3.964051426190803,-2.2969926429400727
80,800.0,-3.9708785035636995,-2.3075700823757153
81,810.0,-3.9777413788253706,-2.31819239532873
82,820.0,-3.9846396813149654,-2.3288505133555923
83,830.0,-3.9915730415580057,-2.3395440700953287
84,840.0,-3.9985411008237044,-2.3502720865145075
85,850.0,-4.005543528699547,-2.361035311551088
86,860.0,-4.012579978222337,-2.3718326521611948
87,870.0,-4.0196501365725155,-2.3826637564646376
88,880.0,-4.026753666181566,-2.393528244455851
89,890.0,-4.033890265199307,-2.4044271444385243
90,900.0,-4.041059625189425,-2.4153573242977378
91,910.0,-4.04826144331407,-2.4263191564592312
92,920.0,-4.055495438022979,-2.43731309394448
93,930.0,-4.06276132370871,-2.448338376836955
94,940.0,-4.070058815989606,-2.459394721551573
95,950.0,-4.077387646449909,-2.470481912245863
96,960.0,-4.084747556303649,-2.481599530725723
97,970.0,-4.092138271391367,-2.4927472367374413
98,980.0,-4.099559553305355,-2.503924793909311
99,990.0,-4.107011151423503,-2.515131836205718
100,1000.0,,
