,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,0.0,0.0
1,10.0,0.7773705118182378,0.2383334759913282
2,20.0,3.821685797327784,2.153876816368193
3,30.0,8.055285577978834,5.6715565413761535
4,40.0,11.877588008442029,9.425352910536446
5,50.0,14.883030559378744,12.657317612321732
6,60.0,17.153631089690908,15.211390099183301
7,70.0,18.859538809474248,17.172605977439602
8,80.0,20.151695861413497,18.67405813531651
9,90.0,21.143960249631423,19.833345899488755
10,100.0,21.917867878411315,20.740536819446007
11,110.0,22.530975266480624,21.461338977030195
12,120.0,23.023967180454683,22.043021880384014
13,130.0,23.425856047575074,22.519627584882375
14,140.0,23.757588144985988,22.91586583139
15,150.0,24.034487451265573,23.249871291400016
16,160.0,24.267918670142,23.53511886896435
17,170.0,24.466440056270457,23.781746688087665
18,180.0,24.63656512126553,23.99747824111259
19,190.0,24.783321145402816,24.18826575281291
20,200.0,24.910634668584407,24.358750522474367
21,210.0,25.021608404164024,24.512589329316008
22,220.0,25.118708315333635,24.65269272030815
23,230.0,25.203932420131448,24.78140075187671
24,240.0,25.27891849931985,24.900608346029944
25,250.0,25.34499267499436,25.011867015192784
26,260.0,25.403276476703493,25.116456147538894
27,270.0,25.454661391477284,25.215438550165672
28,280.0,25.499940966636856,25.309702811891952
29,290.0,25.5398061892201,25.40000014074112
30,300.0,25.57478936260501,25.48696503650644
31,310.0,25.605410996851102,25.57114390567262
32,320.0,25.632051571759085,25.653006273749277
33,330.0,25.65509775554704,25.73295432751083
34,340.0,25.6749636437534,25.811346658926517
35,350.0,25.691856907376003,25.888493997025808
36,360.0,25.705872163308946,25.96466646468384
37,370.0,25.71744856287174,26.040113013641193
38,380.0,25.72686005523939,26.115054769386493
39,390.0,25.734130343750248,26.18968681660412
40,400.0,25.739477830998872,26.264187726772544
41,410.0,25.743126571183943,26.338724716924162
42,420.0,25.744226442393703,26.413453912409135
43,430.0,25.74510564818441,26.48850868822664
44,440.0,25.74507057405208,26.564023619215956
45,450.0,25.742203539827532,26.640129258741624
46,460.0,25.738121147498582,26.716936539705422
47,470.0,25.733471959022896,26.79456006831785
48,480.0,25.727324371461258,26.873115328478892
49,490.0,25.71660907030424,26.952702154102834
50,500.0,25.71533166317142,27.033423359583125
51,510.0,25.735324520608128,27.11538744662765
52,520.0,25.728238727627144,27.198689855461513
53,530.0,25.664038056310076,27.28343054345015
54,540.0,25.639010613378286,27.36971128828216
55,550.0,25.666620159872366,27.457633254080964
56,560.0,25.662048989641313,27.547296394959737
57,570.0,25.642857358547566,27.638803932412795
58,580.0,25.631147613249244,27.732265294199514
59,590.0,25.619547721559545,27.827785040288788
60,600.0,25.607536170196152,27.925469646046484
61,610.0,25.592826740096488,28.025430949315236
62,620.0,25.566144124274675,28.12779163441716
63,630.0,25.564989706937318,28.23267438147378
64,640.0,25.565080708960384,28.340198665961513
65,650.0,25.53852609146663,28.45049423231498
66,660.0,25.524749652388984,28.56369617576709
67,670.0,25.510188787050577,28.679951477315257
68,680.0,25.494300929385492,28.799407005904914
69,690.0,25.480961362359256,28.92221027095929
70,700.0,25.46603292789435,29.048524237059308
71,710.0,25.450439849137343,29.178521491557717
72,720.0,25.436366234908366,29.31238301063969
73,730.0,25.422342545952908,29.450293340277984
74,740.0,25.407155756157174,29.592444789431944
75,750.0,25.39253070468754,29.73905238603293
76,760.0,25.37779375453596,29.890337292838097
77,770.0,25.363053917358226,30.046526561481453
78,780.0,25.348615284294528,30.2078737212777
79,790.0,25.33420655834789,30.374634103571054
80,800.0,25.31978807256233,30.54707854187228
81,810.0,25.305315498582928,30.725508330550152
82,820.0,25.291202081587723,30.910236955440833
83,830.0,25.277002044973695,31.10158836105204
84,840.0,25.262881399723813,31.29991819152295
85,850.0,25.249134874514105,31.505599726492
86,860.0,25.235256701451515,31.71904074899272
87,870.0,25.22143177202928,31.940664392470325
88,880.0,25.20792409430465,32.170923118085874
89,890.0,25.19462144562579,32.410306754565795
90,900.0,25.18126250375885,32.65933394470404
91,910.0,25.168196248527526,32.91858300969692
92,920.0,25.15523832527394,33.188644458481704
93,930.0,25.142324769101858,33.47015564439688
94,940.0,25.12978265647921,33.76383467727545
95,950.0,25.11719085439519,34.070394750285125
96,960.0,25.104746302494444,34.39068016088691
97,970.0,25.092608587622564,34.725544539913756
98,980.0,25.080586538693677,35.07589722125839
99,990.0,25.06874858346603,35.442820688390924
100,1000.0,,
