,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007697106870579827,0.21410021097702697,0.009020378968685731,0.008933616322812941,0.0161649293967321,0.00932397460623131
2,20.0,0.06465267866510124,0.6597086171915297,0.06101629830963613,0.06015241501085436,0.15057751947381975,0.10416757847678706
3,30.0,0.23027814886932452,1.3439545172557845,0.21815577514856688,0.2142460516729905,0.5106717025845443,0.40290618540463347
4,40.0,0.5696061202190233,2.2913893754955468,0.5491611274917844,0.5413977830656445,1.1166056409082659,0.9474033688003193
5,50.0,1.1143808203837038,3.448822949120728,1.0874223523390716,1.0763587546444657,1.939578278664348,1.7174598713607316
6,60.0,1.854735332620468,4.742361573283774,1.8228575710475485,1.8091241989234792,2.9329072109805363,2.668969825356698
7,70.0,2.75728925235244,6.112448786776155,2.721561355053889,2.7055471505638464,4.048871675222484,3.753847374399395
8,80.0,3.7818361357131876,7.517234039825394,3.742969853368198,3.724911196038192,5.246147597404808,4.928945271393827
9,90.0,4.890561949607756,8.928531411961309,4.849069063550446,4.82914674880462,6.4916789578152025,6.159060329008588
10,100.0,6.051772601517547,10.327751887270248,6.00805045351074,5.986432236332726,7.760214889174619,7.417053744642547
11,110.0,7.2406132008004445,11.702886312705953,7.194985460426536,7.171835999499784,9.033089305705577,8.682799605716855
12,120.0,8.438429320458159,13.046407594163366,8.391165893867633,8.366644782194646,10.296885950663661,9.941823865296522
13,130.0,9.631674388213595,14.353837233664642,9.583002543436772,9.557260181128424,11.5422322515533,11.184012791296276
14,140.0,10.810792701342054,15.622768995555758,10.760904506137868,10.734079057325202,12.762797665109408,12.402525030999596
15,150.0,11.96924795693505,16.85220207843877,11.918305989351884,11.890521948467619,13.954500377729369,13.59292910751533
16,160.0,13.102740701487939,18.042083204157596,13.050882752142519,13.022250787741804,15.114897488010726,14.752543071129592
17,170.0,14.20860399250659,19.19299029193358,14.155947030145725,14.126564640080973,16.24272542525369,15.879939635532251
18,180.0,15.285348151671037,20.305912827647152,15.231991677217312,15.201944276159448,17.33755826274272,16.974580383129652
19,190.0,16.332323015180982,21.38209887268458,16.27835188689274,16.247714069170392,18.39955611767251,18.03654784500771
20,200.0,17.34946975728651,22.422948410266933,17.294956557868304,17.26379337917528,19.429281217777483,19.066350545395544
21,210.0,18.337139690454286,23.42993916663359,18.282146701777005,18.25051489338812,20.427564229852983,20.06478187298706
22,220.0,19.29596257835228,24.40457533658309,19.240543424074566,19.208492497965803,21.395407651713214,21.032818406765223
23,230.0,20.22675131031614,25.348352538150095,20.170952320315248,20.138525550355585,22.333916406022606,21.971547049261048
24,240.0,21.130433181381193,26.262734298829603,21.0742945248523,21.041529804320206,23.24424833588395,22.88211314377668
25,250.0,22.008000602386957,27.14913674255925,21.951557229543937,21.918487813006035,24.127579228818448,23.765683853341056
26,260.0,22.860475986684207,28.00891910154593,22.8037584125799,22.77041355367079,24.985078426876193,24.62342262584144
27,270.0,23.688886975015624,28.84337835016105,23.63192193328398,23.59832743091598,25.81789213541603,25.456471701043153
28,280.0,24.494249195200688,29.653746736488266,24.437060184686487,24.403238849904927,26.627132317070274,26.265940439967608
29,290.0,25.27755450823964,30.441191329233266,25.220162251284485,25.186134306028986,27.413869624030635,27.052897857589844
30,300.0,26.039763242333233,31.206814943740433,25.982186070184362,25.94796948795277,28.179129236320566,27.818368177028887
