,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,0.0,0.0,0.0
1,10.0,0.07572405398863284,0.051772663100896475,0.0324682395610718
2,20.0,0.6414683183234146,0.409303581125126,0.3842381971657118
3,30.0,1.7523295256606664,1.2784476823349185,1.3433771664630463
4,40.0,3.2596853032580086,2.617118075874846,2.814935434461186
5,50.0,5.0259700506000575,4.284261535405463,4.609084133271257
6,60.0,6.934500220238154,6.1377924924537,6.566686510165879
7,70.0,8.895677546825155,8.06882123398222,8.57816794412069
8,80.0,10.848756460162395,10.00529995595204,10.575783153043298
9,90.0,12.756616775735747,11.903958341687124,12.520965855466326
10,100.0,14.598734045314606,13.740970898876933,14.393726403786095
11,110.0,16.365285323048667,15.504725831273815,16.185306723334474
12,120.0,18.052989314075035,17.19095450214331,17.893495786364866
13,130.0,19.66239545071047,18.79964999043463,19.519760348679323
14,140.0,21.196188514840248,20.33317725703059,21.06752557983671
15,150.0,22.658153936054415,21.795134606591397,22.54115996631252
16,160.0,24.052558026246356,23.189677278114843,23.945384988438075
17,170.0,25.38378430148755,24.521122170240247,25.284939201805642
18,180.0,26.656126357508438,25.79372270552738,26.564394060238325
19,190.0,27.873675790290612,27.011546273366395,27.78805981617694
20,200.0,29.040267360398037,28.178413184966345,28.95994444291502
21,210.0,30.159458210055785,29.29787214903919,30.083743278570232
22,220.0,31.234526915934346,30.37319703718894,31.162845963706594
23,230.0,32.268483676073174,31.407395654992975,32.20035260198659
24,240.0,33.26408632769369,32.403224874522586,33.19909432288263
25,250.0,34.22385899190967,33.36320872124862,34.16165540336252
26,260.0,35.15011144054768,34.28965738771988,35.09039531139251
27,270.0,36.04495808456995,35.18468599798461,35.98746976856963
28,280.0,36.91033597982319,36.050232471669425,36.85485037411753
29,290.0,37.74802155030777,36.88807415829077,37.694342599111685
30,300.0,38.559645913229616,37.699843107337045,38.50760211636708
31,310.0,39.34670879907752,38.48703995529498,39.29614952006003
32,320.0,40.11059112191241,39.251046477035125,40.06138353617269
33,330.0,40.85256628783111,39.993136884440226,40.80459284660178
34,340.0,41.57381034435467,40.71448797173321,41.52696665628457
35,350.0,42.275411077544184,41.41618821212187,42.22960413061566
