calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
772656ab-e388-4f9e-831e-2142d3811fcf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-08,negative,300.564,116.601,116.601,0.000,-0.000,0.000,116.601,300.564,116.601,0.000,0.000,0.000,116.601,116.601,300.564,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.983,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.983,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.983
772656ab-e388-4f9e-831e-2142d3811fcf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-08,positive,296.099,118.834,118.834,-0.000,0.000,-0.000,118.834,296.099,118.834,-0.000,0.000,0.000,118.834,118.834,296.099,-0.000,0.000,0.000,0.000,0.000,0.000,-5.983,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.983,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.983
eb38eeea-df0d-46fa-921c-9a76a7dff790,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-07,negative,296.099,118.834,118.834,0.000,-0.000,-0.000,118.834,296.099,118.834,0.000,-0.000,0.000,118.834,118.834,296.099,0.000,-0.000,0.000,0.000,0.000,0.000,23.537,-0.000,0.000,0.000,0.000,0.000,0.000,23.537,0.000,0.000,0.000,0.000,0.000,-0.000,23.537
eb38eeea-df0d-46fa-921c-9a76a7dff790,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-07,positive,300.564,116.601,116.601,-0.000,0.000,-0.000,116.601,300.564,116.601,-0.000,-0.000,-0.000,116.601,116.601,300.564,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.537
1a23ac62-65c2-41a2-ae4d-1382978adf89,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-06,negative,300.566,116.602,116.602,0.000,-0.000,0.000,116.602,300.566,116.602,0.000,-0.000,0.000,116.602,116.602,300.566,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.983,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.983,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.983
1a23ac62-65c2-41a2-ae4d-1382978adf89,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0,1e-06,positive,300.563,116.601,116.601,-0.000,0.000,-0.000,116.601,300.563,116.601,-0.000,0.000,-0.000,116.601,116.601,300.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.983,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.983,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.983
25a47a10-1ffd-4266-b5c7-60a979313e20,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.8598047140664455,5.8598047140664455,5.8598047140664455,90.0,90.0,90.0,1e-08,negative,186.881,183.946,183.946,0.000,-0.000,0.000,183.946,186.881,183.946,0.000,0.000,0.000,183.946,183.946,186.881,0.000,0.000,0.000,0.000,0.000,-0.000,82.347,0.000,0.000,0.000,0.000,-0.000,0.000,82.347,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.347
25a47a10-1ffd-4266-b5c7-60a979313e20,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.8598047140664455,5.8598047140664455,5.8598047140664455,90.0,90.0,90.0,1e-08,positive,186.881,183.946,183.946,-0.000,-0.000,-0.000,183.946,186.881,183.946,0.000,-0.000,-0.000,183.946,183.946,186.881,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.347,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.347
fdf15bff-3cec-4c28-a11f-d6a1c6a0cc16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.8598047140664455,5.8598047140664455,5.8598047140664455,90.0,90.0,90.0,1e-07,negative,186.881,183.946,183.946,-0.000,-0.000,0.000,183.946,186.881,183.946,0.000,0.000,0.000,183.946,183.946,186.881,0.000,-0.000,0.000,0.000,-0.000,0.000,82.347,0.000,0.000,-0.000,0.000,0.000,0.000,82.347,0.000,-0.000,0.000,0.000,0.000,0.000,82.347
fdf15bff-3cec-4c28-a11f-d6a1c6a0cc16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.8598047140664455,5.8598047140664455,5.8598047140664455,90.0,90.0,90.0,1e-07,positive,186.881,183.946,183.946,0.000,0.000,-0.000,183.946,186.881,183.946,-0.000,-0.000,-0.000,183.946,183.946,186.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.347,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.347
