,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.061417150717627475,0.2354891597232896,0.36638661589265237,0.06323053940795206,0.10944184073731868,0.11730696999948685,0.13210999197409581,0.05457143002715495
2,20.0,0.5374318644455363,1.4358066391136959,1.4638097847415652,0.5416848191544137,0.7231745393005746,1.0052271092522584,1.0960666449192837,0.5007783431857331
3,30.0,1.8593787075501653,3.5902008465250193,3.1277993231425527,1.8765288743589301,2.2471139663895467,2.7851600646173758,2.897233327366047,1.8023755229567966
4,40.0,3.9284016513733713,6.111417820783417,5.184660705680198,3.9595655348981795,4.450888747177736,5.05993073997525,5.149262739862253,3.864986829381104
5,50.0,6.329023211987905,8.554718367448833,7.455494308856849,6.367590337359889,6.899907541351988,7.449339203389626,7.518676218317434,6.265173967491721
6,60.0,8.72279726216941,10.755835763695456,9.730694577436205,8.763730668427202,9.286185071204251,9.722963279065015,9.780931534946665,8.662063471054726
7,70.0,10.923021647148381,12.676271495647342,11.85229424547397,10.963627829316758,11.450867917475465,11.771757852057824,11.82092236214484,10.867527127554984
8,80.0,12.856765742942981,14.326878109542147,13.740767001179846,12.895761227377124,13.338140614430882,13.561323187807352,13.600569881279243,12.80740878474308
9,90.0,14.51608120327479,15.736387867474335,15.375725604651214,14.552933168194768,14.949146013121592,15.097618489788399,15.1250430605434,14.472939831360867
10,100.0,15.92346500128495,16.937950739169903,16.769714919117323,15.958033849066664,16.310719575962032,16.405181486834117,16.419338540870594,15.886181796370161
11,110.0,17.11216967996801,17.9634503339599,17.949497595292847,17.144516791842452,17.457886070409277,17.51469858551878,17.514855437641355,17.080207205939924
12,120.0,18.116470244187106,18.841326627925977,18.94553359475752,18.14675125471277,18.42539209923231,18.456660049811703,18.442696163588856,18.0892526365598
13,130.0,18.967519762809513,19.595998948144132,19.78689747805533,18.99592618037453,19.244245580719323,19.258589666531975,19.230807914478138,18.944501005440312
14,140.0,19.69202437915042,20.248000925186595,20.499271300522324,19.71875164126931,19.940743086058795,19.944152432745863,19.903105340358128,19.67271374536388
15,150.0,20.312201062314532,20.814392627533202,21.104471050806367,20.3374339945002,20.536612745302786,20.533155969517598,20.479539871358636,20.296172410840683
16,160.0,20.846255200609622,21.30925966786471,21.620628413494593,20.87015721961072,21.04956978867397,21.041955423661232,20.97652199399538,20.833140987922945
17,170.0,21.3089989384784,21.744202147662378,22.06266590156862,21.33171421288962,21.49397785542985,21.48395494140729,21.407459794619722,21.298486327213652
18,180.0,21.712453273084854,22.128767695276554,22.44280994400559,21.734103138990864,21.881465589487938,21.870114563975946,21.783294666861906,21.704280412254143
19,190.0,22.066385454708072,22.470821891388127,22.7710679695127,22.087069006303594,22.221456960240843,22.209395220380028,22.112948658240867,22.060327624297162
20,200.0,22.37875079713956,22.776862631102645,23.055640012935132,22.39854931102203,22.521613867961108,22.509141190834203,22.403730277239035,22.374615232204057
21,210.0,22.656050739838275,23.05227176227295,23.303263927403986,22.67503244925365,22.788192987839288,22.77538853767641,22.661619617746382,22.653676485613268
22,220.0,22.90362312355727,23.30152390065258,23.51949986383268,22.92183901506565,23.026324041593995,23.01311231047841,22.89155677013504,22.902870707989766
23,230.0,23.125872581979657,23.52835486230164,23.708953469947748,23.14335585052971,23.240233853564575,23.226442226460975,23.097623135485886,23.126620101606672
24,240.0,23.32644989080953,23.735892758260636,23.87545693230621,23.343228026247314,23.43342050338017,23.418812495951247,23.283206968479377,23.328596139550793
25,250.0,23.508392401377368,23.926770961129797,24.022215387870276,23.52448038313841,23.608802379662936,23.593091442802006,23.45116695946407,23.51184960645901
26,260.0,23.67424879296253,24.103210238890682,24.151918768797,23.689656659298098,23.76881455455524,23.751686358977885,23.6038590557404,23.678936076649105
27,270.0,23.826159982186212,24.26709524140196,24.266840341499133,23.840885885765854,23.91550543754847,23.896638770531936,23.743295047651507,23.83201250525843
28,280.0,23.96593617734511,24.420040849507657,24.368906791310117,23.979973209780187,24.050613359556987,24.029676090117636,23.87118335039169,23.972896455321465
29,290.0,24.095118947932928,24.563411656968434,24.459754867543282,24.10845465762594,24.175604225035045,24.152257112420468,23.988972228847086,24.1031314789002
