,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,0.0
1,10.0,1.1067996990233449
2,20.0,5.1573195278426045
3,30.0,9.536208919839279
4,40.0,13.163694337866271
5,50.0,15.918779552749927
6,60.0,17.953485902098333
7,70.0,19.454703927723077
8,80.0,20.575461884477694
9,90.0,21.426742182814262
10,100.0,22.08577675617906
11,110.0,22.60583061145717
12,120.0,23.02383801746967
13,130.0,23.365721225642098
14,140.0,23.649942471725574
15,150.0,23.88986186115422
16,160.0,24.095290789371095
17,170.0,24.27354278961725
18,180.0,24.430154195588116
19,190.0,24.56936120918545
20,200.0,24.694445021374705
21,210.0,24.80799065566839
22,220.0,24.912044988287196
23,230.0,25.0082404634079
24,240.0,25.09790058226097
25,250.0,25.182102579373115
26,260.0,25.261740683323236
27,270.0,25.337553551120934
28,280.0,25.410149484605668
29,290.0,25.480041992783654
30,300.0,25.547680492073166
31,310.0,25.61343473994898
32,320.0,25.677619697150778
33,330.0,25.74052269993321
34,340.0,25.80238763288149
35,350.0,25.86341121130168
36,360.0,25.923786208464843
37,370.0,25.98369231819757
38,380.0,26.043260564814073
39,390.0,26.102621533575068
40,400.0,26.161913606904864
41,410.0,26.221239060933772
42,420.0,26.28068625706397
43,430.0,26.340365748448278
44,440.0,26.400356312148
45,450.0,26.460746595778968
46,460.0,26.521590555467867
47,470.0,26.582987917517546
48,480.0,26.644999048823166
49,490.0,26.707667837126284
50,500.0,26.77110552543194
51,510.0,26.83534066808062
52,520.0,26.900435366322903
53,530.0,26.966457536743455
54,540.0,27.033492635450795
55,550.0,27.101569628207486
56,560.0,27.170741543166216
57,570.0,27.241093192999912
58,580.0,27.31268536928397
59,590.0,27.385570703561548
60,600.0,27.45980635351492
61,610.0,27.535471316338494
62,620.0,27.612620465030037
63,630.0,27.69131714178179
64,640.0,27.77165148824902
65,650.0,27.853690724052488
66,660.0,27.937474679553336
67,670.0,28.023116963217195
68,680.0,28.110682901316686
69,690.0,28.20025877280677
70,700.0,28.291932264045634
71,710.0,28.385774104245858
72,720.0,28.481913043936586
73,730.0,28.580419937396737
74,740.0,28.68138270764695
75,750.0,28.78491266443637
76,760.0,28.89113766045549
77,770.0,29.000201975128213
78,780.0,29.112173640466587
79,790.0,29.227172731616598
80,800.0,29.345372881206796
81,810.0,29.466915824345534
82,820.0,29.5919302658734
83,830.0,29.720576356539627
84,840.0,29.85302167593883
85,850.0,29.989451188618904
86,860.0,30.13003423522901
87,870.0,30.27495284906716
88,880.0,30.424440058115145
89,890.0,30.578709900985867
90,900.0,30.737972241412624
91,910.0,30.90248269987095
92,920.0,31.072520004983037
93,930.0,31.248348250525822
94,940.0,31.430240293660496
95,950.0,31.618514364808362
96,960.0,31.81353191718364
97,970.0,32.015623704918056
98,980.0,32.225131395598225
99,990.0,32.442524904816466
100,1000.0,
