,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,-3.8009477984257436,-3.7386811298085068,-3.797832567787742
1,10.0,-3.8009524159679264,-3.7386893763828892,-3.797836048069086
2,20.0,-3.8010285122480947,-3.738768914598629,-3.7978971394842764
3,30.0,-3.801284284542639,-3.739012779198268,-3.798115155585529
4,40.0,-3.8017724472279553,-3.7394850079280015,-3.798551683739077
5,50.0,-3.8025096282121638,-3.7402156550635257,-3.799234365417262
6,60.0,-3.8034985087438486,-3.74121218251749,-3.800172135367652
7,70.0,-3.80473456465137,-3.7424695930761045,-3.8013628580709953
8,80.0,-3.806209095705907,-3.7439768784472274,-3.8027982252368253
9,90.0,-3.807911251485932,-3.745720632009148,-3.8044669490364424
10,100.0,-3.809829372041551,-3.747686940517827,-3.8063566685383923
11,110.0,-3.8119517989021903,-3.7498623093851258,-3.8084550003661866
12,120.0,-3.814267318086665,-3.7522340841196518,-3.8107500732799044
13,130.0,-3.816765380902761,-3.7547905900062175,-3.813230772209216
14,140.0,-3.819436190640642,-3.7575211596708105,-3.8158868216198965
15,150.0,-3.822270707849672,-3.760416074875944,-3.8187087846718843
16,160.0,-3.8252606267522684,-3.7634664983773094,-3.821688021881904
17,170.0,-3.8283983239526207,-3.7666643897173717,-3.8248166313359127
18,180.0,-3.8316768026937056,-3.770002421296575,-3.8280873828774324
19,190.0,-3.8350896386126725,-3.773473901576206,-3.8314936526257326
20,200.0,-3.838630918871626,-3.7770727075596953,-3.8350293617174427
21,210.0,-3.8422952024511385,-3.7807932272506544,-3.8386889219554674
22,220.0,-3.8460774613267175,-3.7846302896996287,-3.8424671823943473
23,230.0,-3.8499730493299773,-3.7885791376507973,-3.8463593873722455
24,240.0,-3.853977658055138,-3.792635359867527,-3.850361134937288
25,250.0,-3.8580872865829896,-3.796794892443845,-3.8544683410708527
26,260.0,-3.862298216075445,-3.8010539354121313,-3.858677210543024
27,270.0,-3.866606971132651,-3.8054089677724607,-3.862984207142453
28,280.0,-3.8710103137150784,-3.8098567055828974,-3.8673860306222116
29,290.0,-3.8755052092228284,-3.8143940759230213,-3.8718795943245743
30,300.0,-3.8800888122059254,-3.81901820280369,-3.8764620063765807
31,310.0,-3.884758452119656,-3.823726385876071,-3.8811305527072544
32,320.0,-3.8895116183058747,-3.8285160986059843,-3.885882681538923
33,330.0,-3.8943459390524997,-3.833384946448294,-3.8907159898022696
34,340.0,-3.8992591825860985,-3.8383306767035377,-3.8956282108559797
35,350.0,-3.9042492388452033,-3.843351181503959,-3.900617204872304
36,360.0,-3.90931410959111,-3.848444444205353,-3.90568094535819
37,370.0,-3.9144519049798547,-3.8536085611252804,-3.9108175159527323
38,380.0,-3.9196608248935245,-3.858841741760313,-3.916025097720621
39,390.0,-3.9249391683606283,-3.864142268424405,-3.9213019638728013
40,400.0,-3.93028531124981,-3.8695085268006983,-3.9266464723940455
41,410.0,-3.935697712883874,-3.874938966153803,-3.9320570621702244
42,420.0,-3.941174900672619,-3.88043211829243,-3.937532243668293
43,430.0,-3.946715473096075,-3.885986583416009,-3.943070598244491
44,440.0,-3.952318084339735,-3.8916010173657893,-3.9486707717589167
45,450.0,-3.9579814622990663,-3.8972741526982593,-3.954331468645592
46,460.0,-3.963704375866544,-3.903004775852708,-3.960051451539923
47,470.0,-3.969485654529749,-3.90879170332003,-3.965829535590435
48,480.0,-3.9753241738448177,-3.9146338372586142,-3.971664585617894
49,490.0,-3.9812188583883277,-3.9205301039279923,-3.9775555142640324
50,500.0,-3.987168668213688,-3.9264794812661794,-3.9835012762198017
51,510.0,-3.9931726136761343,-3.932480981332949,-3.9895008706505775
52,520.0,-3.9992297371275782,-3.938533670432568,-3.9955533342813285
53,530.0,-4.005339122679856,-3.9446366383367386,-4.001657741676229
54,540.0,-4.011499884879637,-3.9507890414901192,-4.007813201481596
55,550.0,-4.017711172861937,-3.9569899959937627,-4.014018857985401
56,560.0,-4.0239721677709825,-3.9632387536844966,-4.020273884122425
57,570.0,-4.03028207429369,-3.9695345291830257,-4.026577485867918
58,580.0,-4.036640134384108,-3.9758765638663953,-4.03292889546976
59,590.0,-4.0430456075466,-3.9822641705350024,-4.039327373364545
60,600.0,-4.049497782721262,-3.9886966360868708,-4.045772204889809
61,610.0,-4.0559959745744205,-3.9951733268811522,-4.052262701314573
62,620.0,-4.062539517398684,-4.001693605455328,-4.05879819585924
63,630.0,-4.069127767892488,-4.008256837028122,-4.065378045292097
64,640.0,-4.0757601036326125,-4.0148624706693505,-4.072001627400237
65,650.0,-4.082435923510986,-4.021509903295093,-4.078668339530744
66,660.0,-4.089154643074512,-4.028198613342282,-4.08537759916327
67,670.0,-4.095915697236952,-4.03492806941616,-4.092128843935629
68,680.0,-4.102718537899434,-4.041697792667457,-4.098921527488999
69,690.0,-4.109562634438409,-4.048507247558967,-4.105755121211798
70,700.0,-4.116447470187823,-4.055355997881763,-4.112629112418744
71,710.0,-4.123372545567796,-4.062243601193144,-4.1195430050359985
72,720.0,-4.130337374875772,-4.069169607095873,-4.126496318770376
73,730.0,-4.137341485960742,-4.0761336219616044,-4.133488586899806
74,740.0,-4.144384420340012,-4.083135246177953,-4.14051935628821
75,750.0,-4.151465732758427,-4.09017407350733,-4.147588188978713
76,760.0,-4.158584990901706,-4.097249773549939,-4.154694658827361
77,770.0,-4.165741773074338,-4.10436198215789,-4.161838353085786
78,780.0,-4.172935669846456,-4.111510375778627,-4.169018871349189
79,790.0,-4.180166282413658,-4.118694618752815,-4.176235823401563
80,800.0,-4.1874332225337145,-4.1259144472266245,-4.183488832207966
81,810.0,-4.194736113325582,-4.13316953269904,-4.1907775308902115
82,820.0,-4.2020745871937715,-4.140459656711965,-4.198101562468941
83,830.0,-4.20944828422525,-4.14778450332715,-4.20546058274949
84,840.0,-4.216856856242706,-4.155143851476995,-4.212854254529371
85,850.0,-4.224299963842832,-4.162537501983809,-4.220282252586534
86,860.0,-4.231777274787719,-4.169965211223165,-4.227744258548561
87,870.0,-4.239288465052382,-4.177426755813325,-4.235239966513527
88,880.0,-4.246833220527872,-4.1849220656307,-4.242769077153622
89,890.0,-4.254411231653577,-4.192450914269509,-4.250331300225915
90,900.0,-4.2620222003482615,-4.200013113118039,-4.257926353431003
91,910.0,-4.269665831708143,-4.207608552042858,-4.265553965529621
92,920.0,-4.277341840478298,-4.215237158829479,-4.273213868696664
93,930.0,-4.28504994743578,-4.222898794038233,-4.280905805994457
94,940.0,-4.292789879913526,-4.2305933427347915,-4.288629527164245
95,950.0,-4.3005613719513205,-4.238320806585183,-4.29638479013159
96,960.0,-4.308364162490422,-4.246081139783634,-4.304171358836713
97,970.0,-4.316197998581182,-4.253874217913003,-4.311989005022947
98,980.0,-4.3240626313671475,-4.261700124002621,-4.319837507185148
99,990.0,-4.3319578174927695,-4.269558866796064,-4.3277166523844555
100,1000.0,,,
