,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,14.16574937559563
1,10.0,14.165875338278935
2,20.0,14.166566537612862
3,30.0,14.168073589640468
4,40.0,14.170563577461834
5,50.0,14.174052506565763
6,60.0,14.178449488748756
7,70.0,14.183626340414186
8,80.0,14.18945705657227
9,90.0,14.19583223449286
10,100.0,14.20266217144889
11,110.0,14.209875228557092
12,120.0,14.217414083895676
13,130.0,14.225233213811492
14,140.0,14.233296175295548
15,150.0,14.24157339544375
16,160.0,14.250040672229652
17,170.0,14.258678106492644
18,180.0,14.267469049668225
19,190.0,14.276399470209814
20,200.0,14.285457357438842
21,210.0,14.29463237080454
22,220.0,14.303915457252266
23,230.0,14.313298762899592
24,240.0,14.322775096967025
25,250.0,14.332338300055138
26,260.0,14.34198248398053
27,270.0,14.351702658312801
28,280.0,14.361493671889175
29,290.0,14.371351196303566
30,300.0,14.381271120310974
31,310.0,14.391249584945083
32,320.0,14.401282841775568
33,330.0,14.411367306031643
34,340.0,14.42149962065666
35,350.0,14.431676744003413
36,360.0,14.441895431616942
37,370.0,14.452152654307246
38,380.0,14.46244534960534
39,390.0,14.472771132786717
40,400.0,14.483127517186274
41,410.0,14.493509043847077
42,420.0,14.503916595586881
43,430.0,14.514346726959898
44,440.0,14.524796348253327
45,450.0,14.5352616293375
46,460.0,14.545741909562327
47,470.0,14.556234181007119
48,480.0,14.566736479295455
49,490.0,14.577244653840694
50,500.0,14.587756925749288
51,510.0,14.598274394570533
52,520.0,14.608791105283856
53,530.0,14.619302226736774
54,540.0,14.62981168427157
55,550.0,14.64031269106754
56,560.0,14.65080646859458
57,570.0,14.661287201531726
58,580.0,14.671753626161916
59,590.0,14.682206930517859
60,600.0,14.69264057017853
61,610.0,14.703056395231519
62,620.0,14.713445041808896
63,630.0,14.723812252958444
64,640.0,14.734155056394394
65,650.0,14.744466163080311
66,660.0,14.754757071513946
67,670.0,14.765003861216124
68,680.0,14.775223220446792
69,690.0,14.785406341654234
70,700.0,14.795554808565377
71,710.0,14.805662984633758
72,720.0,14.815727001974745
73,730.0,14.825743293936648
74,740.0,14.83572588724894
75,750.0,14.845655372001014
76,760.0,14.855527530573495
77,770.0,14.865357340199385
78,780.0,14.875151949952082
79,790.0,14.88479350613805
80,800.0,14.894313518271701
81,810.0,14.903980811659354
82,820.0,14.913693371331428
83,830.0,14.923311898302535
84,840.0,14.932405016286594
85,850.0,14.94209284836967
86,860.0,14.951350549510323
87,870.0,14.960707295829218
88,880.0,14.969893495573482
89,890.0,14.979029636951791
90,900.0,14.988161130749067
91,910.0,14.997152102615281
92,920.0,15.006115511051043
93,930.0,15.015009244413806
94,940.0,15.023792852930363
95,950.0,15.032661156201634
96,960.0,15.041179148007503
97,970.0,15.049755543100426
98,980.0,15.058308138860298
99,990.0,15.066749904416763
100,1000.0,
