,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,142.34873897376474
1,10.0,142.3356190329042
2,20.0,142.26465872856903
3,30.0,142.10818545090558
4,40.0,141.85689788166192
5,50.0,141.5256328203
6,60.0,141.13545419219602
7,70.0,140.70380505698358
8,80.0,140.24297075732346
9,90.0,139.76114388149355
10,100.0,139.26371996410865
11,110.0,138.75427967825001
12,120.0,138.2352328611921
13,130.0,137.70823500022766
14,140.0,137.17444073873207
15,150.0,136.6346752955039
16,160.0,136.08953435536307
17,170.0,135.53945974111247
18,180.0,134.98477766465334
19,190.0,134.42573671450307
20,200.0,133.8625266786115
21,210.0,133.29529367909342
22,220.0,132.72414976848765
23,230.0,132.1491839413648
24,240.0,131.5704618471853
25,250.0,130.98803841991605
26,260.0,130.40195525488656
27,270.0,129.81224203649472
28,280.0,129.21892282589903
29,290.0,128.62201593251763
30,300.0,128.02153395273004
31,310.0,127.41748277083565
32,320.0,126.80986605625954
33,330.0,126.19868827064509
34,340.0,125.58394460532016
35,350.0,124.96563238473162
36,360.0,124.34374713567084
37,370.0,123.7182797597571
38,380.0,123.08922529618802
39,390.0,122.45657268395384
40,400.0,121.82030782396028
41,410.0,121.18042525204054
42,420.0,120.53690868856
43,430.0,119.88973925391181
44,440.0,119.23891065174865
45,450.0,118.58440924351962
46,460.0,117.92621135211016
47,470.0,117.2643080190788
48,480.0,116.59868576443992
49,490.0,115.92931819176155
50,500.0,115.25619692861447
51,510.0,114.57929644131904
52,520.0,113.89860572956158
53,530.0,113.21410651701632
54,540.0,112.5257700841513
55,550.0,111.83359250263341
56,560.0,111.13754211127106
57,570.0,110.43761115429616
58,580.0,109.73377010536264
59,590.0,109.02600246656624
60,600.0,108.31428768561773
61,610.0,107.59860705574255
62,620.0,106.8789363521374
63,630.0,106.1552672205195
64,640.0,105.42755816248487
65,650.0,104.69580578846112
66,660.0,103.95997657412404
67,670.0,103.22005342650199
68,680.0,102.47602317463809
69,690.0,101.727849285954
70,700.0,100.97551763576566
71,710.0,100.21900672554244
72,720.0,99.45830752885095
73,730.0,98.6933604345181
74,740.0,97.92418090787905
75,750.0,97.15073174140008
76,760.0,96.37298371566847
77,770.0,95.59092513980302
78,780.0,94.80453029635734
79,790.0,94.01378581686204
80,800.0,93.21864323459148
81,810.0,92.41911112308719
82,820.0,91.61514447503043
83,830.0,90.80672758065955
84,840.0,89.99383578856283
85,850.0,89.1764445592277
86,860.0,88.35455154888398
87,870.0,87.52810892983088
88,880.0,86.69711189802099
89,890.0,85.86152407463518
90,900.0,85.02132913764446
91,910.0,84.17652337707054
92,920.0,83.32705945216628
93,930.0,82.47292821214326
94,940.0,81.61410346335867
95,950.0,80.750577738117
96,960.0,79.88230901883895
97,970.0,79.00930338249488
98,980.0,78.13153476134556
99,990.0,77.24895627701643
100,1000.0,
