,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3678355187746418,0.2870466487198451,0.03790051792734594,0.0451337424515909,0.06932275915311444
2,20.0,1.4482480605584156,1.1393205812298388,0.3477574046434721,0.41504987499131174,0.4665776651116586
3,30.0,3.3909612192748106,2.4571543017046276,1.3033262305954347,1.5139525231399982,1.6055638501813794
4,40.0,5.6399888981516,4.102355490885513,2.980064052219598,3.3421670158098213,3.4653533409771375
5,50.0,7.796845122041757,5.969870648682119,5.100018079860564,5.563553575294673,5.697202607308037
6,60.0,9.744341480452729,7.92427188161014,7.348843517906252,7.858144495809295,7.988329481096154
7,70.0,11.46216686974074,9.832527004477758,9.512778767416807,10.026503422932908,10.148031596080301
8,80.0,12.961075232733059,11.604145254869698,11.482381004732947,11.974799225470473,12.087436705595268
9,90.0,14.262537558156072,13.195389186997957,13.219386632004532,13.676483327660678,13.781999450372318
10,100.0,15.390661119594466,14.596072437668937,14.725196478000484,15.140587524079836,15.241230210664773
11,110.0,16.368715744997395,15.815173021174212,16.019769715250565,16.391647055827274,16.489513264928156
12,120.0,17.217788065509435,16.870554414327763,17.129608588170463,17.458721619399068,17.555558168118697
13,130.0,17.956405181406627,17.782860012617583,18.081665698008887,18.370074933861748,18.46726411972872
14,140.0,18.600575904739905,18.572322631289087,18.90063353023823,19.150972667754342,19.249577269842412
15,150.0,19.164001630459907,19.25732288598786,19.608000519031602,19.823054974399728,19.92387810504938
16,160.0,19.658340481151523,19.853898299356697,20.221961026576526,20.404442433824816,20.508088984111147
17,170.0,20.09347765616595,20.37573031489578,20.757693437443745,20.910127529812012,21.017044007967367
18,180.0,20.47777957285844,20.83434223368294,21.22776627064498,21.35244240555396,21.462958742857836
19,190.0,20.818323132005396,21.23937907887666,21.642557581628708,21.741518013750998,21.855869355627473
20,200.0,21.121097121728905,21.5988911678385,22.010631233797135,22.085678148201314,22.20403335697466
21,210.0,21.391176280318675,21.91959016261746,22.339066284070046,22.391779591774867,22.51425046941266
22,220.0,21.632862076417286,22.20708450068395,22.63373231331199,22.665488472314717,22.792139169118002
23,230.0,21.84981182981851,22.466065262700653,22.899510047844192,22.911503436827658,23.04236941057963
24,240.0,22.045144790526138,22.700473603031153,23.14047117260286,23.13374010180756,23.268823820193223
25,250.0,22.221524830198085,22.913629650487454,23.360032051131142,23.33547043719843,23.474751063414505
26,260.0,22.38123509269691,23.108335038619693,23.561069842742604,23.519447743733707,23.662894420321017
27,270.0,22.52623224214961,23.286970801485836,23.746013446982367,23.68799456962777,23.83554923526751
28,280.0,22.658210029094214,23.451566813505696,23.916927417187193,23.843076731939682,23.99466060376115
29,290.0,22.778627370647445,23.603854459847675,24.0755721691593,23.98636937354309,24.141904047066806
30,300.0,22.888746718472614,23.745321381490797,24.22345235281301,24.119308107328184,24.278707470642328
31,310.0,22.989671511068703,23.877249741563723,24.361862611022637,24.243122638925588,24.406293007716837
32,320.0,23.08236101770954,24.000747733810293,24.4919221993181,24.35886684969463,24.52568982664972
33,330.0,23.16765324785424,24.116778730455252,24.61459799087995,24.46746230205719,24.63779896615803
34,340.0,23.246287199662678,24.226178646279745,24.730732524076856,24.569705537011526,24.743433279303073
35,350.0,23.318905881108122,24.329682189975237,24.84106014660706,24.66628631498475,24.843285051432883
36,360.0,23.386078663288362,24.427928832330924,24.946222531268898,24.757811570262263,24.937923451801836
37,370.0,23.448316503498912,24.521483884298437,25.046785336305945,24.84481545875693,25.027883406601813
38,380.0,23.50606151050128,24.61085066438962,25.143246136546757,24.927762242518153,25.11362228106507
39,390.0,23.55971702267732,24.696464705065797,25.236047423252963,25.007066512092983,25.195570683128604
40,400.0,23.609627628329076,24.778717054209405,25.325578266223072,25.08309357251057,25.274086189186466
41,410.0,23.656109548680238,24.857963763423005,25.412185725564022,25.156165212395546,25.34942239631228
42,420.0,23.69945815273904,24.934510849252636,25.49617989114963,25.226576586897995,25.42191648758809
43,430.0,23.73992217768605,25.00863959976187,25.577840949901045,25.294583047352155,25.491839612432084
44,440.0,23.77771932897259,25.08060232386013,25.657416861977296,25.360408474985057,25.559352685595076
45,450.0,23.813065606480308,25.150623395839915,25.735129092572233,25.424265378979744,25.62472023002191
46,460.0,23.846148636087708,25.218910823808336,25.811183176428543,25.48634196030974,25.688077377787344
47,470.0,23.877125438610026,25.28564476033716,25.88576308428264,25.5468036223138,25.749571976504193
48,480.0,23.906157358689608,25.350991818970506,25.959035062822075,25.60580132050548,25.80942369033462
49,490.0,23.93338400463922,25.415109909101158,26.03114681558827,25.663471707943717,25.867681975232923
50,500.0,23.958920173875004,25.47814071916898,26.102241277312757,25.719942540627628,25.924502181457196
51,510.0,23.98288642670081,25.540208412236154,26.17244403962146,25.775325027527664,25.97999414320318
52,520.0,24.005394639378334,25.60142899069298,26.24186837890729,25.829720350409687,26.034226216802182
53,530.0,24.02653261520361,25.661915359699798,26.31062274798615,25.883227268557896,26.087341486218623
54,540.0,24.04639078082547,25.721762696945046,26.37880596956911,25.935930344286653,26.139350803179532
55,550.0,24.065044113185625,25.78106526028887,26.446510096514963,25.987905758730548,26.190349973017252
56,560.0,24.08257142591148,25.839913387873857,26.51381829137253,26.039230338953853,26.240425886743434
57,570.0,24.099050210445313,25.898381837716663,26.580809572394433,26.089972289938974,26.289641495309382
58,580.0,24.114522450594954,25.956543394049483,26.647557219435196,26.140190502153228,26.337975785610418
59,590.0,24.12905543130268,26.014472125957415,26.714130082789826,26.189941124744106,26.385608400235288
60,600.0,24.142713001553986,26.072233112598433,26.780594407641466,26.239276745252532,26.432522589007533
61,610.0,24.155528819464404,26.12988575958421,26.847007253234427,26.288249487199298,26.478638780000594
62,620.0,24.16756325831606,26.187488968295426,26.913427194374364,26.336904659401856,26.524206277096997
63,630.0,24.178855911730334,26.245100157838163,26.97991054206394,26.385284344129946,26.569152030884926
64,640.0,24.189428302288135,26.302773102980776,27.046508393575383,26.433429262376723,26.61345999549324
65,650.0,24.19934006768638,26.360547876854294,27.113268393554083,26.481374538922022,26.657203535855476
66,660.0,24.208617752610326,26.418483262187358,27.180235171087453,26.529157239283954,26.700540471580943
67,670.0,24.217284568074742,26.476620261525387,27.247457902715993,26.576805420490306,26.74333542381085
68,680.0,24.225397096844706,26.534997986086907,27.314977908838067,26.62435220014708,26.785548672581747
69,690.0,24.232965253287283,26.593672115030834,27.382835537884027,26.671829926953784,26.827278131247407
70,700.0,24.240006666999065,26.65267089414734,27.451073635746955,26.719264283894972,26.86862277674711
71,710.0,24.246555994101236,26.712033055730476,27.51972919611464,26.766680849879428,26.909679611731367
72,720.0,24.252647422952865,26.77181034342551,27.588839788985588,26.814103850743546,26.95024855468889
73,730.0,24.258288801338725,26.8320276917681,27.658443997566422,26.861554153197524,26.990409951333792
74,740.0,24.263477092046884,26.892730106170607,27.72857764632174,26.909056805163264,27.030135086282307
75,750.0,24.26827905002081,26.953941623198617,27.799275908135712,26.95663503616581,27.069487659822485
76,760.0,24.272711402274,27.015703575989736,27.87057232562825,27.004306929781052,27.108524116651836
77,770.0,24.2767403300173,27.07806598345421,27.94250036109872,27.052090458524212,27.14727574580739
78,780.0,24.280412732575915,27.141042235267125,28.015097917352378,27.100005816207283,27.185691611615898
79,790.0,24.28378124909466,27.2046694305579,28.088397701675955,27.148071746297884,27.22363389183116
80,800.0,24.28680735702058,27.268985939050253,28.16242967893958,27.1963029827337,27.261327448130682
81,810.0,24.289499834569362,27.33402863629652,28.237230199025387,27.244719244609044,27.298758931073564
82,820.0,24.29192548460709,27.399830750017962,28.31283273599704,27.293333477186323,27.335897522790674
83,830.0,24.294057556216764,27.466415452313388,28.389267865709538,27.342165573416498,27.37259113489499
