,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,177.80187695433074,184.86129039566856,185.06125310622568
1,10.0,177.78320507479094,184.86044195468904,185.06038466141965
2,20.0,177.6643731127088,184.8424653706191,185.0423782068216
3,30.0,177.41422666061408,184.76622902428238,184.96620398384482
4,40.0,177.06127926095934,184.61073317000543,184.8108530672822
5,50.0,176.63755083408336,184.3836030249077,184.5839142600993
6,60.0,176.16614067659245,184.10173997742055,184.3022606683227
7,70.0,175.6625629458722,183.78060811662374,183.9813420791418
8,80.0,175.1370549308628,183.43171319908708,183.6326571606188
9,90.0,174.5963663784718,183.06302327321495,183.26417199029186
10,100.0,174.0449837170363,182.67994271856514,182.88128984472476
11,110.0,173.48592848126856,182.28614152139696,182.48768062843953
12,120.0,172.92126763941698,181.8841416725059,182.0858661117767
13,130.0,172.35243952426129,181.47570388449623,181.67760747457982
14,140.0,171.78046127446015,181.06208085925164,181.26415740473504
15,150.0,171.2060643759106,180.64418016948878,180.84642315809546
16,160.0,170.62978288064218,180.22266995933964,180.42507320490938
17,170.0,170.0520128481034,179.798052076988,180.00060914470868
18,180.0,169.47305159083157,179.37070767794106,179.57341225094893
19,190.0,168.89312563859787,178.94093143041937,179.14377734634755
20,200.0,168.31240944060687,178.5089544864737,178.71193506278698
21,210.0,167.73103788571518,178.0749589579224,178.27806783228172
22,220.0,167.14911829226756,177.6390909443387,177.84232185427337
23,230.0,166.56673573442438,177.20146872023395,177.4048154174263
24,240.0,165.9839579828481,176.7621887961362,176.96564447536824
25,250.0,165.40083969004326,176.32133053750528,176.5248886108544
26,260.0,164.8174271831238,175.87895939454833,176.0826133011134
27,270.0,164.23375580119867,175.43512981727528,175.6388730504036
28,280.0,163.64985706206164,174.98988833557507,175.19371444188755
29,290.0,163.06575766584396,174.54327300913678,174.747175329369
30,300.0,162.48147812490015,174.09531703422266,174.29928898815703
31,310.0,161.89703867697276,173.64604812200312,173.8500828622084
32,320.0,161.31245269835512,173.1954900247867,173.39958082722598
33,330.0,160.72773665013406,172.743663192287,172.9478030564529
34,340.0,160.1429014495055,172.2905851513399,172.4947675606337
35,350.0,159.55795825777398,171.83626981277163,172.040488748397
36,360.0,158.97291522052836,171.38073120832863,171.5849792959933
37,370.0,158.38778530521287,170.92398025583694,171.1282504659772
38,380.0,157.80257224728794,170.4660257096544,170.67031229396727
39,390.0,157.21728440780745,170.0068763341639,170.2111717903955
40,400.0,156.6319282514999,169.54653901678867,169.75083651966202
41,410.0,156.0465114668863,169.0850192264171,169.28931152886423
42,420.0,155.4610370678242,168.62232235892253,168.82660343125065
43,430.0,154.87551613311751,168.15845269557423,168.362715585859
44,440.0,154.28994733392247,167.693413848639,167.8976515932343
45,450.0,153.70434169521434,167.22720818422638,167.431413632541
46,460.0,153.11870004765777,166.75983818981652,166.96400519675572
47,470.0,152.53302896906976,166.29130644099726,166.4954275813042
48,480.0,151.94733265172204,165.82161419815912,166.0256830241384
49,490.0,151.36161939608192,165.35076185477567,165.5547714409921
50,500.0,150.77588614617494,164.8787509584372,165.08269376384789
51,510.0,150.19014525021697,164.4055812589122,164.60945140482858
52,520.0,149.60439624095517,163.93125277367227,164.13504261367777
53,530.0,149.01864627893423,163.4557656473102,163.65946842355922
54,540.0,148.4328949198474,162.97911954959991,163.18272857148406
55,550.0,147.84714953448673,162.5013145578406,162.7048221306689
56,560.0,147.2614203053594,162.02234826053498,162.2257484391865
57,570.0,146.6757084994188,161.54222046659166,161.74550670376095
58,580.0,146.09001390995869,161.06092994898412,161.26409503085733
59,590.0,145.50434094310123,160.57847545754757,160.78151223273505
60,600.0,144.9187004450699,160.09485587980802,160.29775669938246
61,610.0,144.33309127364123,159.61006884592217,159.81282784326874
62,620.0,143.7475162127495,159.12411360647803,159.32672310983816
63,630.0,143.1619923365285,158.63698742640378,158.8394399469192
64,640.0,142.5765105087217,158.14868831476153,158.35097841301564
65,650.0,141.99108108256632,157.65921529371977,157.86133514109395
