,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,0.0
1,10.0,0.7662468325963067
2,20.0,2.6250120976373865
3,30.0,5.22820433952386
4,40.0,8.108875985547993
5,50.0,10.808245817930072
6,60.0,13.132712735568502
7,70.0,15.054727487385438
8,80.0,16.616760566885933
9,90.0,17.881533042485543
10,100.0,18.909806821029843
11,110.0,19.751666578155326
12,120.0,20.448406108532932
13,130.0,21.031402911906667
14,140.0,21.5244686435776
15,150.0,21.94623919758411
16,160.0,22.311296279018613
17,170.0,22.6303721608053
18,180.0,22.912182256154445
19,190.0,23.163373258751577
20,200.0,23.38930852107481
21,210.0,23.594080744793875
22,220.0,23.78176119047999
23,230.0,23.953761675348424
24,240.0,24.114237324466206
25,250.0,24.262644615830027
26,260.0,24.403595909846647
27,270.0,24.53362433445401
28,280.0,24.65906137178724
29,290.0,24.77797887459771
30,300.0,24.89150899021601
31,310.0,24.999624992555944
32,320.0,25.103303109426744
33,330.0,25.203636468015617
34,340.0,25.301439879249926
35,350.0,25.394795580394383
36,360.0,25.484688441663476
37,370.0,25.571459686800534
38,380.0,25.661704593974704
39,390.0,25.747887971738216
40,400.0,25.800360052197608
41,410.0,25.916880042372217
42,420.0,25.985850126722905
43,430.0,26.0548928845422
44,440.0,26.112198458916666
45,450.0,26.206734012002336
46,460.0,26.2703616195491
47,470.0,26.34503656565763
48,480.0,26.385630495112643
49,490.0,26.45897556126442
50,500.0,26.581543677509508
51,510.0,26.582354553919583
52,520.0,26.593425166576008
53,530.0,26.769260560159857
54,540.0,26.740039364484968
55,550.0,26.8640516104259
56,560.0,26.844060080360183
57,570.0,26.912181098136546
58,580.0,27.046789334209805
59,590.0,26.987337176608264
60,600.0,27.13376434220852
61,610.0,26.99020215552363
62,620.0,27.243452102023326
63,630.0,27.25938540026104
64,640.0,27.149718616480648
65,650.0,27.606632184337784
66,660.0,26.93723614102316
67,670.0,27.590006223020556
68,680.0,27.389189899942583
69,690.0,27.55065414465507
70,700.0,27.443989041052614
71,710.0,27.384097984370563
72,720.0,27.314461166379576
73,730.0,27.827912465736706
74,740.0,27.663751415688388
75,750.0,26.927737405328003
76,760.0,27.97162571431891
77,770.0,28.37862606933845
78,780.0,26.906325314579995
79,790.0,14.228968851412322
80,800.0,43.28764415957734
81,810.0,40.78297620790988
82,820.0,12.956178245563583
83,830.0,-8.864576640609073
84,840.0,97.82438526832749
85,850.0,-10.759256665023582
86,860.0,39.632548397312135
87,870.0,20.829341321524648
88,880.0,21.754620135975536
89,890.0,42.92940196814008
90,900.0,17.151468080782017
91,910.0,31.382011796399198
92,920.0,23.013927464279533
93,930.0,32.82216289180006
94,940.0,40.06971650116641
95,950.0,-2.661318293662897
96,960.0,40.874177993708734
97,970.0,32.86974725584514
98,980.0,23.512371804765568
99,990.0,29.620381653437665
100,1000.0,
