,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,14.143927629592742
1,10.0,14.14398450063348
2,20.0,14.144395377636215
3,30.0,14.145250988909517
4,40.0,14.14659366754144
5,50.0,14.148471550643292
6,60.0,14.150879830289782
7,70.0,14.153773421067196
8,80.0,14.157093170912733
9,90.0,14.160780438169223
10,100.0,14.164783513038538
11,110.0,14.169058378035427
12,120.0,14.173568807442066
13,130.0,14.178284815943563
14,140.0,14.183181531474567
15,150.0,14.188238346149758
16,160.0,14.193437943386515
17,170.0,14.198765569607326
18,180.0,14.204208798969496
19,190.0,14.209756691910968
20,200.0,14.215399921447503
21,210.0,14.221130139046688
22,220.0,14.226940070404906
23,230.0,14.232823185367488
24,240.0,14.238773577961274
25,250.0,14.244785978969945
26,260.0,14.250855481585404
27,270.0,14.256977836428822
28,280.0,14.263148725147525
29,290.0,14.269364576114011
30,300.0,14.275621809185996
31,310.0,14.281917216111038
32,320.0,14.288247737004562
33,330.0,14.294610390960797
34,340.0,14.301002602404289
35,350.0,14.307421490415893
36,360.0,14.313865141448817
37,370.0,14.320330888600536
38,380.0,14.32681652141088
39,390.0,14.333319739247909
40,400.0,14.339839279303181
41,410.0,14.346372204046492
42,420.0,14.352917582992415
43,430.0,14.3594731713635
44,440.0,14.366036774121326
45,450.0,14.37260641441366
46,460.0,14.379182312147332
47,470.0,14.38576320828812
48,480.0,14.392344507512831
49,490.0,14.398924851212076
50,500.0,14.405507956395084
51,510.0,14.412087470095681
52,520.0,14.418663053356157
53,530.0,14.425230895771122
54,540.0,14.43179454541407
55,550.0,14.43835624832337
56,560.0,14.444905485314742
57,570.0,14.451432045973815
58,580.0,14.457977259336337
59,590.0,14.464527604956475
60,600.0,14.471015408555477
61,610.0,14.47775106888181
62,620.0,14.483865285972257
63,630.0,14.490403889912072
64,640.0,14.496878147580906
65,650.0,14.503327475309163
66,660.0,14.509767004407617
67,670.0,14.516093923366324
68,680.0,14.522460542959825
69,690.0,14.52885177027028
70,700.0,14.53515186727585
71,710.0,14.541460606347552
72,720.0,14.54773816915108
73,730.0,14.553997745030053
74,740.0,14.560229255781138
75,750.0,14.566438291122902
76,760.0,14.572618897603196
77,770.0,14.578779009728331
78,780.0,14.58490942369492
79,790.0,14.591011391246377
80,800.0,14.597085892688447
81,810.0,14.603132021736698
82,820.0,14.609151419255568
83,830.0,14.615138999521994
84,840.0,14.621097980360856
85,850.0,14.627024797236848
86,860.0,14.632922761458167
87,870.0,14.638788717182452
88,880.0,14.64462284776589
89,890.0,14.65042659584348
90,900.0,14.656197332201613
91,910.0,14.661934524671556
92,920.0,14.667643126228407
93,930.0,14.67331547169786
94,940.0,14.678954653522252
95,950.0,14.684560353844873
96,960.0,14.690132641905452
97,970.0,14.695670123029581
98,980.0,14.701173289293527
99,990.0,14.706642559910986
100,1000.0,
