,temperature,mp-1096329 a=9.7207
0,0.0,0.0
1,10.0,0.5195313519374863
2,20.0,1.066065697810625
3,30.0,1.7195379197115521
4,40.0,2.492050571463002
5,50.0,3.301778325719446
6,60.0,4.059736301177371
7,70.0,4.7203941114314905
8,80.0,5.274606471290346
9,90.0,5.7313085715392695
10,100.0,6.105398121153929
11,110.0,6.411999911959188
12,120.0,6.664344162848205
13,130.0,6.873294267375659
14,140.0,7.047515120471306
15,150.0,7.193832245770257
16,160.0,7.3176021684548225
17,170.0,7.423033273056401
18,180.0,7.513444705144781
19,190.0,7.591468453348245
20,200.0,7.659204641353487
21,210.0,7.718340116570222
22,220.0,7.770238919399211
23,230.0,7.816011445956632
24,240.0,7.856567532019007
25,250.0,7.8926574030321675
26,260.0,7.924903444256539
27,270.0,7.95382499798118
28,280.0,7.979857837905897
29,290.0,8.003369557958456
30,300.0,8.024671807020097
31,310.0,8.044030074231912
32,320.0,8.061671560812037
33,330.0,8.077791548232295
34,340.0,8.0925585780015
35,350.0,8.106118686886047
36,360.0,8.118598887263815
37,370.0,8.130110040997085
38,380.0,8.14074924353113
39,390.0,8.150601810518465
40,400.0,8.159742940311427
41,410.0,8.16823911093301
42,420.0,8.176149258554332
43,430.0,8.183525775424682
44,440.0,8.190415357979955
45,450.0,8.19685973015146
46,460.0,8.20289626229716
47,470.0,8.208558502546317
48,480.0,8.213876634353449
49,490.0,8.218877871698258
50,500.0,8.223586801410768
51,510.0,8.22802568051071
52,520.0,8.232214695178524
53,530.0,8.236172186880413
54,540.0,8.239914850307045
55,550.0,8.243457907057442
56,560.0,8.24681525839666
57,570.0,8.249999619903065
58,580.0,8.253022640420225
59,590.0,8.255895007352555
60,600.0,8.258626540066194
61,610.0,8.261226272911987
62,620.0,8.263702529142694
63,630.0,8.266062986866743
64,640.0,8.26831473798864
65,650.0,8.270464340973913
66,660.0,8.272517868177875
67,670.0,8.274480948343525
68,680.0,8.276358804850801
69,690.0,8.27815629017491
70,700.0,8.279877916981873
71,710.0,8.281527886229318
72,720.0,8.283110112607007
73,730.0,8.284628247578796
74,740.0,8.286085700307828
75,750.0,8.28748565665734
76,760.0,8.288831096487412
77,770.0,8.290124809405416
78,780.0,8.291369409140477
79,790.0,8.292567346653072
80,800.0,8.293720922137359
81,810.0,8.294832295994356
82,820.0,8.295903498891466
83,830.0,8.296936440985254
84,840.0,8.297932920384406
85,850.0,8.298894630951398
86,860.0,8.299823169440863
87,870.0,8.300720042110438
88,880.0,8.301586670793618
89,890.0,8.302424398505089
90,900.0,8.30323449462499
91,910.0,8.304018159682677
92,920.0,8.304776529784327
93,930.0,8.305510680711931
94,940.0,8.306221631725524
95,950.0,8.306910349080942
96,960.0,8.30757774930405
97,970.0,8.30822470222559
98,980.0,8.30885203380242
99,990.0,8.309460528750224
100,1000.0,8.310050932976731
