,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.300077201775337,0.3485348915386931,0.20449414546998568,0.17001409944020712
2,20.0,5.303741806838859,4.068622718011943,1.63760726270786,1.4436434387462471
3,30.0,8.869393981742904,8.984864814197522,4.406554536760998,4.046216636693994
4,40.0,11.761255072657882,12.983966781301366,7.662290197696056,7.2593113642330644
5,50.0,14.030511962043393,15.938518902554526,10.733504252365739,10.35273906706593
6,60.0,15.746936668220615,18.085302686793657,13.344057773589538,13.003148323226037
7,70.0,17.027647664464567,19.658811652645372,15.46254935703331,15.160887284352997
8,80.0,17.985502613423634,20.83417656708165,17.152937930690896,16.884662282931597
9,90.0,18.709182823310858,21.732321165114318,18.49921164433514,18.25781880726117
10,100.0,19.263191152127185,22.434960552433125,19.57756182483486,19.357313250197734
11,110.0,19.69322503131248,22.997382567932185,20.44948175341261,20.24569044033289
12,120.0,20.031547603789555,23.457405944833337,21.162343910676,20.971303342980587
13,130.0,20.301089065481726,23.841303315545094,21.751994834441426,21.570819755583848
14,140.0,20.51832908313334,24.167626161869617,22.245448609048903,22.071908045086953
15,150.0,20.695274114522025,24.449690543326813,22.663122861245327,22.49549627417117
16,160.0,20.840793561389688,24.697204275819193,23.020532800517152,22.85750806171739
17,170.0,20.96152494498696,24.917348436160577,23.32956583471513,23.170155388652418
18,180.0,21.062504416368682,25.115508460524865,23.59943405550822,23.442890255568308
19,190.0,21.147598763270434,25.295747395434585,23.837309640121912,23.68309408875565
20,200.0,21.219810519485012,25.461184647263607,24.048839392673113,23.8965811190007
21,210.0,21.281498723962383,25.614271133886106,24.23852688192646,24.08797564708305
22,220.0,21.334531615984233,25.756873054269285,24.40995832959021,24.260986229231833
23,230.0,21.38040544936514,25.890481751042035,24.566041484596795,24.4186110565376
24,240.0,21.420327149187074,26.016272157498246,24.709136203895074,24.563292925366714
25,250.0,21.455278007867793,26.135151456407428,24.84119023850637,24.69703953147455
26,260.0,21.486060553779843,26.247888938397775,24.96380793651458,24.82151130737127
27,270.0,21.51333994115448,26.355050336463986,25.078303522055176,24.938089013264097
28,280.0,21.537664626683824,26.457172705600463,25.185801027160135,25.047930163506937
29,290.0,21.55949286808998,26.55463990163798,25.287215749002613,25.152011260483977
30,300.0,21.57921037691747,26.64772404612657,25.3833565082754,25.251165433092456
