,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,15.18739182091033
1,10.0,15.187460415480663
2,20.0,15.187856611132325
3,30.0,15.188738905199461
4,40.0,15.190154802420842
5,50.0,15.192087037528987
6,60.0,15.194474232418735
7,70.0,15.197239370331227
8,80.0,15.2003097241819
9,90.0,15.203624456223713
10,100.0,15.207135278096718
11,110.0,15.210804673096243
12,120.0,15.214603701898442
13,130.0,15.218509982373385
14,140.0,15.222506081942562
15,150.0,15.226578307110659
16,160.0,15.2307158128057
17,170.0,15.234909941601279
18,180.0,15.239153693408861
19,190.0,15.243441368353563
20,200.0,15.247768269759836
21,210.0,15.25213051932128
22,220.0,15.256524921405322
23,230.0,15.260948710803465
24,240.0,15.265399608580191
25,250.0,15.269875661122533
26,260.0,15.274375205186173
27,270.0,15.278896789611915
28,280.0,15.283439136625448
29,290.0,15.288001218439515
30,300.0,15.292582045988677
31,310.0,15.297180807229603
32,320.0,15.30179677579234
33,330.0,15.306429300412688
34,340.0,15.311077800761748
35,350.0,15.315741774384769
36,360.0,15.320420788862194
37,370.0,15.325114403619915
38,380.0,15.329822274479547
39,390.0,15.334544061208437
40,400.0,15.33927947515887
41,410.0,15.3440282332901
42,420.0,15.348790108446831
43,430.0,15.353564886708657
44,440.0,15.358352339741723
45,450.0,15.363152317800349
46,460.0,15.367964633135802
47,470.0,15.372789105871533
48,480.0,15.377625685059996
49,490.0,15.382474124017053
50,500.0,15.387334398519995
51,510.0,15.392206333203028
52,520.0,15.39708987471379
53,530.0,15.401984919806663
54,540.0,15.406891360959072
55,550.0,15.41180912019051
56,560.0,15.416738133545405
57,570.0,15.421678353673645
58,580.0,15.426629678231897
59,590.0,15.431592067139386
60,600.0,15.436565455070397
61,610.0,15.441549829654841
62,620.0,15.4465450850413
63,630.0,15.451551199643518
64,640.0,15.45656813763062
65,650.0,15.461595870900398
66,660.0,15.466634330743247
67,670.0,15.471683506602012
68,680.0,15.476743352650228
69,690.0,15.481813844466465
70,700.0,15.486894958816274
71,710.0,15.491986652290764
72,720.0,15.497088912516158
73,730.0,15.502201745242104
74,740.0,15.507325043778044
75,750.0,15.512458857556316
76,760.0,15.517603148900362
77,770.0,15.522757895323569
78,780.0,15.527923084430086
79,790.0,15.533098702213579
80,800.0,15.538284718414221
81,810.0,15.54348111306154
82,820.0,15.548687883302975
83,830.0,15.553905032680763
84,840.0,15.559132508915063
85,850.0,15.564370308290394
86,860.0,15.569618462943362
87,870.0,15.57487691231338
88,880.0,15.580145663894447
89,890.0,15.585424685944663
90,900.0,15.590714000056764
91,910.0,15.596013553877691
92,920.0,15.601323375540877
93,930.0,15.606643474659124
94,940.0,15.611973786377412
95,950.0,15.617314326932735
96,960.0,15.622665076864015
97,970.0,15.628026071392934
98,980.0,15.633397249368697
99,990.0,15.638778643339906
100,1000.0,
