key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8d6b705-6ab6-484f-8821-4f8df9a069a1,oqmd-322807,oqmd-322807,dynamic,False,-3.9844782350174994,-3.9844782350174994,5.202669760747623,5.202669760747622,4.2129150322193,90.0,90.0,119.99999999999999
95c97dc6-cf24-41b1-a9cb-7c73b69d28de,oqmd-322807,oqmd-322807,static,False,-3.984478234226375,-3.984478234226375,5.202678132258618,5.202678132258618,4.2129066872856695,90.0,90.0,119.99999999999999
12e0c50d-3abb-449a-908b-a994d75b306a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.9828752829642493,-3.9828752829642493,4.21774230411766,5.177401242770781,4.521324519164589,90.0,90.0,90.0
0ca557ea-bd1c-42fb-a303-0686a7139736,oqmd-322807,oqmd-322807,box,False,-3.9791918381184996,-3.9791918381184996,5.229846139172184,5.229846139172184,4.19166690056838,90.0,90.0,120.00000000000001
b57c8b4d-b616-4714-92a9-a8e07cfe23e8,mp-1100764,mp-1100764,static,False,-3.9760115335817496,-3.9760115335817496,3.66965692144519,3.66965692144519,7.3250728515614005,90.0,90.0,90.0
f4443434-d20f-4c25-abb0-d68a25b9a48f,oqmd-303306,oqmd-303306,static,False,-3.976011533579374,-3.976011533579374,3.6696569194978603,3.6696569194978603,7.325072866631832,90.0,90.0,90.0
d7f02888-e211-4106-a445-f338ddce6412,mp-1100764,mp-1100764,dynamic,False,-3.9760115335723745,-3.9760115335723745,3.6696569264393695,3.6696569264393695,7.32507300744007,90.0,90.0,90.0
6ef858f0-8a3d-4d80-8149-1c6e311100dd,oqmd-303306,oqmd-303306,dynamic,False,-3.9760115335634993,-3.9760115335634993,3.6696569025694354,3.6696569025694354,7.3250729335605715,90.0,90.0,90.0
b8116225-48d1-468f-ba7d-158a2882d414,oqmd-303306,oqmd-303306,box,False,-3.9760115335626245,-3.9760115335626245,3.6696569025490855,3.6696569025490855,7.325072933592951,90.0,90.0,90.0
f014622c-25ba-4c1a-a42e-52647c053827,mp-1100764,mp-1100764,box,False,-3.9760115335539994,-3.9760115335539994,3.66965690254861,3.66965690254861,7.325072933591361,90.0,90.0,90.0
0a543569-188c-4911-b562-f2185b9df67b,D0_3--BiF3,oqmd-313848,dynamic,True,-3.9760115335454995,-3.9760115335454995,3.6696569161775936,3.6696569161775936,7.3250729483864445,90.0,90.0,90.0
05dd41c0-9e17-4b4b-a504-905afeb45251,D0_3--BiF3,oqmd-313848,static,True,-3.9760115335292494,-3.9760115335292494,3.6696568482792413,3.6696568482792413,7.325072877351689,90.0,90.0,90.0
c12fd29d-bb65-41cd-bd3a-8ea73e0cb65f,L1_2--AuCu3,oqmd-347293,dynamic,False,-3.9753296487022496,-3.9753296487022496,3.66753414315895,3.66753414315895,3.66753414315895,90.0,90.0,90.0
8bf7e6b3-d35b-4a83-8b58-6226ca42136f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9753296487009995,-3.9753296487009995,3.6675341442244207,3.6675341442244207,3.6675341442244207,90.0,90.0,90.0
2034cc0f-bd36-4378-bc5c-bbb37b4d35af,L1_2--AuCu3,oqmd-347293,static,False,-3.9753296486995,-3.9753296486995,3.6675341448745535,3.6675341448745535,3.6675341448745535,90.0,90.0,90.0
e5554576-dff7-4e79-add7-fe85fc607f6e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9753296486962495,-3.9753296486962495,3.66753414571091,3.66753414571091,3.66753414571091,90.0,90.0,90.0
cc349eab-6fff-4df7-9b5d-e35577aed0d1,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.97532964869175,-3.97532964869175,3.6675341456646304,3.6675341456646304,3.6675341456646304,90.0,90.0,90.0
0d954ec6-0071-4e1d-b725-0f6a8eb7da5c,L1_2--AuCu3,oqmd-347293,box,False,-3.9753296485094998,-3.9753296485094998,3.6675341457388133,3.6675341457388133,3.6675341457388133,90.0,90.0,90.0
da2d961e-d9bb-4615-bb5e-d55fddab26b2,D0_3--BiF3,D0_3--BiF3,static,False,-3.9342236418754375,-3.9342236418754375,5.840555884034476,5.840555884034476,5.840555884034476,90.0,90.0,90.0
0f51a313-54e8-445c-8d9c-c028a88a680d,D0_3--BiF3,D0_3--BiF3,box,False,-3.9342236418522494,-3.9342236418522494,5.84055592114413,5.84055592114413,5.84055592114413,90.0,90.0,90.0
7102b408-7f14-4e0c-9981-3e0d890e6b76,D0_3--BiF3,oqmd-313848,box,False,-3.9342236416644996,-3.9342236416644996,5.84055592122273,5.84055592122273,5.84055592122273,90.0,90.0,90.0
9ad7a6dd-b205-447f-9a9a-fcf824900ab8,A15--Cr3Si,A15--Cr3Si,static,False,-3.8658357232118745,-3.8658357232118745,4.66559956162861,4.66559956162861,4.66559956162861,90.0,90.0,90.0
9d24a493-ccbb-4b5a-bab0-ca0c29f58328,A15--Cr3Si,A15--Cr3Si,box,False,-3.8658357232013745,-3.8658357232013745,4.665599561607267,4.665599561607267,4.665599561607267,90.0,90.0,90.0
