,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,0.0,0.0
1,10.0,0.14700533706522328,0.06737025967119067
2,20.0,1.1451979978098965,0.788314024560898
3,30.0,2.8417030831724146,2.3469592384279228
4,40.0,4.722337663775218,4.227130108215098
5,50.0,6.571267531268918,6.142464073820189
6,60.0,8.335280932473783,7.98890181043311
7,70.0,9.993574830022004,9.721072277713304
8,80.0,11.527928699377537,11.31364337765623
9,90.0,12.925146136426731,12.754199443914203
10,100.0,14.180410090560654,14.041082375354069
11,110.0,15.29682117918598,15.18059865225316
12,120.0,16.28303335603595,16.183948381257522
13,130.0,17.150747789529433,17.064663944815976
14,140.0,17.912786616777343,17.836825051263766
15,150.0,18.5818457407635,18.513974281273903
16,160.0,19.169792963118315,19.108547042552924
17,170.0,19.687338840194602,19.631636675258786
18,180.0,20.143937524256117,20.092958877753336
19,190.0,20.54781737998446,20.500924009326617
20,200.0,20.90607713075859,20.86276021792927
21,210.0,21.224808946271615,21.18465393532349
22,220.0,21.509226663638664,21.471889364352215
23,230.0,21.763787714131613,21.728977753664992
24,240.0,21.99230347236673,21.95977259344042
25,250.0,22.198036227099518,22.16756982792511
26,260.0,22.383782841536302,22.355193719643594
27,270.0,22.551946091367284,22.525069713126122
28,280.0,22.704595049606535,22.67928589663586
29,290.0,22.843515973443893,22.819644664685175
30,300.0,22.97025508339862,22.947706067469394
31,310.0,23.086154490993348,23.064824166402257
32,320.0,23.19238237347793,23.172177536151207
33,330.0,23.289958336683707,23.270794882518633
34,340.0,23.37977476167293,23.361576591152755
35,350.0,23.46261480212011,23.445312887469473
36,360.0,23.53916758840559,23.52269917327336
37,370.0,23.61004110037332,23.594349008850415
38,380.0,23.675773091894968,23.660805128662762
39,390.0,23.736840384760036,23.72254881187886
40,400.0,23.793666795122594,23.780007873773595
41,410.0,23.84662991082426,23.83356349846845
42,420.0,23.89606690094425,23.883556096029096
43,430.0,23.942279508389152,23.930290336062377
44,440.0,23.985538351205,23.974039484558606
45,450.0,24.026086637540644,24.015049149749498
46,460.0,24.064143382056386,24.05354052548011
47,470.0,24.099906197377695,24.08971320627414
48,480.0,24.133553722475806,24.12374763643722
49,490.0,24.16524774006966,24.155807245709976
50,500.0,24.195135027058086,24.186040315803766
51,510.0,24.22334897521567,24.21458161533725
52,520.0,24.250011013733776,24.2415538350063
53,530.0,24.275231860474026,24.26706885004741
54,540.0,24.299112624804145,24.291228833049768
55,550.0,24.321745781581768,24.31412723683671
56,560.0,24.34321603301195,24.33584966426261
57,570.0,24.36360107274053,24.35647463941176
58,580.0,24.382972264519438,24.37607429262641
59,590.0,24.40139524609564,24.394714970112414
60,600.0,24.418930467504918,24.41245777735834
61,610.0,24.435633671710953,24.42935906439273
62,620.0,24.451556324479657,24.445470859827598
63,630.0,24.466745999494346,24.460841259720898
64,640.0,24.481246723893552,24.475514776515947
65,650.0,24.49509928879892,24.489532652630327
66,660.0,24.5083415287849,24.502933142718877
67,670.0,24.521008573774566,24.515751768084186
68,680.0,24.533133076407562,24.528021546336355
69,690.0,24.544745417543066,24.539773198985756
70,700.0,24.555873892272082,24.551035339345532
71,710.0,24.56654487849372,24.561834642838967
72,720.0,24.576782989896714,24.572196001554072
73,730.0,24.58661121496132,24.582142664691347
74,740.0,24.596051043418743,24.59169636633307
75,750.0,24.605122581427672,24.600877441827944
76,760.0,24.61384465661632,24.609704933934662
77,770.0,24.62223491396923,24.618196689721927
78,780.0,24.630309903473048,24.62636944914474
79,790.0,24.638085160311217,24.634238926085636
80,800.0,24.6455752783125,24.641819882597392
81,810.0,24.65279397730658,24.649126196972965
82,820.0,24.659754164938665,24.656170926228267
83,830.0,24.666467993467027,24.662966363511924
84,840.0,24.672946911997478,24.66952409091263
85,850.0,24.679201714567327,24.675855028053622
86,860.0,24.685242584454684,24.681969476896256
87,870.0,24.691079135031615,24.687877163036074
88,880.0,24.696720447493124,24.693587273844333
89,890.0,24.702175105692895,24.69910849369155
90,900.0,24.707451228379057,24.704449036533514
91,910.0,24.712556499004286,24.709616676057596
92,920.0,24.717498193356644,24.714618773614806
93,930.0,24.722283205154312,24.719462304105154
94,940.0,24.726918069810083,24.72415387999867
95,950.0,24.73140898647386,24.728699773636155
96,960.0,24.735761838533413,24.733105937945712
97,970.0,24.73998221265832,24.737378025714573
98,980.0,24.744075416531988,24.741521407512252
99,990.0,24.748046495359755,24.745541188386177
100,1000.0,24.751900247254536,24.749442223423817
