,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,14.479909938180404
1,10.0,14.47997695667431
2,20.0,14.480476494857799
3,30.0,14.481644419848966
4,40.0,14.483468577031237
5,50.0,14.485827431431055
6,60.0,14.488604417112853
7,70.0,14.491708417339009
8,80.0,14.495069666504122
9,90.0,14.498634567145544
10,100.0,14.502361806207437
11,110.0,14.506219458087498
12,120.0,14.51018275069469
13,130.0,14.51423235869259
14,140.0,14.518353094796257
15,150.0,14.522532920970022
16,160.0,14.526762276966775
17,170.0,14.531033374753642
18,180.0,14.53534001110635
19,190.0,14.539676989577124
20,200.0,14.54404012369382
21,210.0,14.548425894750046
22,220.0,14.552831309294524
23,230.0,14.557253897480763
24,240.0,14.561691645341972
25,250.0,14.566142560649228
26,260.0,14.570605286248014
27,270.0,14.57507836511335
28,280.0,14.579560718534388
29,290.0,14.584051239619441
30,300.0,14.58854911067876
31,310.0,14.593053474313287
32,320.0,14.597563620543506
33,330.0,14.602078936558083
34,340.0,14.606598942183444
35,350.0,14.611123044333667
36,360.0,14.615650744687958
37,370.0,14.62018166862389
38,380.0,14.624715460331968
39,390.0,14.629251774427592
40,400.0,14.633790194835667
41,410.0,14.638330502544967
42,420.0,14.642872398931056
43,430.0,14.647415611769244
44,440.0,14.65195995007998
45,450.0,14.656505130128702
46,460.0,14.661050879747584
47,470.0,14.665597046441817
48,480.0,14.670143552919324
49,490.0,14.674690037377529
50,500.0,14.67923644997589
51,510.0,14.68378249833773
52,520.0,14.688328154084868
53,530.0,14.692873363471247
54,540.0,14.697417596243328
55,550.0,14.701960853931027
56,560.0,14.706503257257447
57,570.0,14.711044600222122
58,580.0,14.715584475398721
59,590.0,14.720123043172693
60,600.0,14.724659967585874
61,610.0,14.729195334875413
62,620.0,14.733728751444733
63,630.0,14.738260131981036
64,640.0,14.742789743306647
65,650.0,14.747317381671985
66,660.0,14.751842418808442
67,670.0,14.756365520723161
68,680.0,14.76088592517271
69,690.0,14.765403761726681
70,700.0,14.769919047050717
71,710.0,14.774431477435218
72,720.0,14.77894126821411
73,730.0,14.78344797749778
74,740.0,14.787951528029925
75,750.0,14.792452106828993
76,760.0,14.796949364632512
77,770.0,14.801443479658946
78,780.0,14.805934076187825
79,790.0,14.810421128882924
80,800.0,14.814904616186148
81,810.0,14.819384354931898
82,820.0,14.823860274123984
83,830.0,14.82833265750094
84,840.0,14.832801153870404
85,850.0,14.837265454991961
86,860.0,14.84172562371406
87,870.0,14.846181370415279
88,880.0,14.850633407204262
89,890.0,14.855081073918036
90,900.0,14.859524194066099
91,910.0,14.863962451695667
92,920.0,14.868396283545309
93,930.0,14.872825723843272
94,940.0,14.877249916117481
95,950.0,14.881669947510519
96,960.0,14.886084923689705
97,970.0,14.890494668032758
98,980.0,14.894899643514334
99,990.0,14.89929915303963
100,1000.0,
