key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eb6e1555-e3f2-4c4b-847a-dc4d45370d86,mp-1219908,mp-1219908,dynamic,False,-4.836831319787499,-4.836831319787499,2.75111091251745,2.75111091251745,13.576438119891419,90.0,90.0,119.99999999999999
3dacd127-7135-4b41-a707-b9a160d45c4b,mp-1219908,mp-1219908,static,False,-4.836831319779832,-4.836831319779832,2.7511121373344336,2.7511121373344336,13.576438205570627,90.0,90.0,119.99999999999999
1aad185d-a87e-4a93-83bd-8e95e2bc95fe,mp-1219908,mp-1219908,box,False,-4.836831319762165,-4.836831319762165,2.7511109447936004,2.7511109447936004,13.57643852548621,90.0,90.0,120.00000000000001
7b81d2f8-d79a-4b6d-86ab-96523992e2cc,L1_0--AuCu,L1_0--AuCu,box,False,-4.826793355433899,-4.826793355433899,2.73227227815608,2.73227227815608,3.97045091084874,90.0,90.0,90.0
a9349eac-f1e7-4b7f-b82d-d5f1c2cc7af0,L1_0--AuCu,L1_0--AuCu,box,False,-4.826793355433598,-4.826793355433598,2.73227227815614,2.73227227815614,3.97045091084874,90.0,90.0,90.0
cbe8eea5-5a84-40b8-9571-3f0f20376304,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.826793355426199,-4.826793355426199,2.7322722783190976,2.7322722783190976,3.970450910848774,90.0,90.0,90.0
f5771f9f-ab34-4d63-b192-03426fc01692,L1_0--AuCu,L1_0--AuCu,static,False,-4.826793355426149,-4.826793355426149,2.732272278319104,2.732272278319104,3.9704509108487542,90.0,90.0,90.0
a1f49f87-a01e-485d-bdbf-0e0651f38577,L1_0--AuCu,L1_0--AuCu,static,False,-4.826793355426049,-4.826793355426049,2.7322722783191047,2.7322722783191047,3.970450910848749,90.0,90.0,90.0
98f3f864-1bd8-41eb-92ab-d76ecf45b808,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.826793355425999,-4.826793355425999,2.732272278319101,2.732272278319101,3.9704509108487644,90.0,90.0,90.0
938c3db1-5923-4704-88d9-c69574af3fc0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.821329770166875,-4.821329770166875,4.683741909315443,56.44819450175689,4.498713649875824,90.0,90.0,90.0
d5acfdec-e1d1-4b2d-a949-fb50057bf90c,B2--CsCl,B2--CsCl,box,False,-4.788330388942799,-4.788330388942799,3.092990536872287,3.092990536872287,3.092990536872287,90.0,90.0,90.0
7fece10d-b20e-44dd-822d-c33cb532e7f6,B2--CsCl,B2--CsCl,box,False,-4.788330388942799,-4.788330388942799,3.0929905368722905,3.0929905368722905,3.0929905368722905,90.0,90.0,90.0
eb640013-a4f3-4703-861a-903099fde00c,B2--CsCl,B2--CsCl,dynamic,False,-4.788330388942099,-4.788330388942099,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0
92798d1f-045b-4ef1-a626-f4a4cb2f05ce,B2--CsCl,B2--CsCl,dynamic,False,-4.7883303889411994,-4.7883303889411994,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0
a98b692f-7396-4c19-8385-df9d47de9e3d,B2--CsCl,B2--CsCl,static,False,-4.7883303889411994,-4.7883303889411994,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0
37004eb2-6f13-4c67-a4ab-9d0291c63e5c,B2--CsCl,B2--CsCl,static,False,-4.788330388941049,-4.788330388941049,3.092990536939935,3.092990536939935,3.092990536939935,90.0,90.0,90.0
040870d2-897f-4bdb-b807-8c5eb80a7d8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.243566062957499,-4.243566062957499,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0
34c726f2-414c-4276-97cd-1e10cdd8fc20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.243566062957374,-4.243566062957374,5.05788062463765,5.05788062463765,5.05788062463765,90.0,90.0,90.0
0855a37c-97fb-4a99-b619-f7615c04af22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.243566062923999,-4.243566062923999,5.05788062462986,5.05788062462986,5.05788062462986,90.0,90.0,90.0
d8b2b772-db6e-40fc-a661-7367b7a2536c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.243566062923999,-4.243566062923999,5.057880624629856,5.057880624629856,5.057880624629856,90.0,90.0,90.0
6528e3b8-b331-4f3b-8124-b6f5cf23ebc0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3718090653592494,-3.3718090653592494,5.489008728406677,5.489008728406677,5.489008728406677,90.0,90.0,90.0
e06c9178-a79f-4c42-8a0b-21e461d5ed9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3718090653592494,-3.3718090653592494,5.489008728406677,5.489008728406677,5.489008728406677,90.0,90.0,90.0
4f07eff3-af7d-47d4-a75e-e4c82bc250a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3718090653383745,-3.3718090653383745,5.489008729154713,5.489008729154713,5.489008729154713,90.0,90.0,90.0
ee61144c-a187-44fd-bfe2-2c3a82e2e249,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3718090653382498,-3.3718090653382498,5.489008729154716,5.489008729154716,5.489008729154716,90.0,90.0,90.0
