calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b151c2ae-5c8b-480a-8738-48b608f2d8d1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-08,negative,223.476,51.772,51.772,0.000,-0.000,-0.000,51.772,223.476,51.772,-0.000,-0.000,-0.000,51.772,51.772,223.476,-0.000,0.000,-0.000,0.000,0.000,0.000,16.032,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.032
b151c2ae-5c8b-480a-8738-48b608f2d8d1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-08,positive,223.437,51.792,51.792,0.000,-0.000,0.000,51.792,223.437,51.792,0.000,-0.000,0.000,51.792,51.792,223.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.032
f22d0e67-f2c9-40c6-87b2-83973a40769a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-07,negative,223.437,51.792,51.792,-0.000,-0.000,-0.000,51.792,223.437,51.792,-0.000,0.000,0.000,51.792,51.792,223.437,-0.000,0.000,-0.000,0.000,0.000,0.000,15.336,0.000,0.000,0.000,0.000,0.000,0.000,15.336,0.000,0.000,0.000,0.000,0.000,0.000,15.336
f22d0e67-f2c9-40c6-87b2-83973a40769a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-07,positive,223.436,51.792,51.792,0.000,0.000,0.000,51.792,223.436,51.792,0.000,-0.000,0.000,51.792,51.792,223.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.336,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.336
f85e12c2-9ab3-4119-8f52-f9c02cd264b3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-06,negative,223.478,51.773,51.773,-0.000,0.000,-0.000,51.773,223.478,51.773,-0.000,-0.000,0.000,51.773,51.773,223.478,-0.000,0.000,-0.000,0.000,0.000,0.000,15.336,0.000,-0.000,0.000,0.000,0.000,-0.000,15.336,-0.000,0.000,0.000,0.000,0.000,0.000,15.336
f85e12c2-9ab3-4119-8f52-f9c02cd264b3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,A15--Cr3Si,A15--Cr3Si,5.026212373626326,5.026212373626326,5.026212373626326,90.0,90.0,90.0,1e-06,positive,223.435,51.792,51.792,0.000,-0.000,-0.000,51.792,223.435,51.792,0.000,0.000,-0.000,51.792,51.792,223.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.336
df85b4f7-da61-4a7f-bbdc-fdf3438565ed,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-08,negative,110.351,117.476,117.476,0.000,-0.000,-0.000,117.476,110.351,117.476,0.000,-0.000,0.000,117.476,117.476,110.351,0.000,-0.000,-0.000,0.000,0.000,0.000,68.531,-0.000,0.000,0.000,0.000,0.000,0.000,68.531,-0.000,0.000,0.000,0.000,0.000,-0.000,68.531
df85b4f7-da61-4a7f-bbdc-fdf3438565ed,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-08,positive,110.351,117.476,117.476,-0.000,0.000,0.000,117.476,110.351,117.476,-0.000,0.000,0.000,117.476,117.476,110.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.531,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.531
8afc4f05-c580-4a1e-9fec-3703cb72bff0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-07,negative,110.351,117.476,117.476,0.000,-0.000,-0.000,117.476,110.351,117.476,0.000,-0.000,0.000,117.476,117.476,110.351,0.000,-0.000,-0.000,0.000,0.000,0.000,68.531,-0.000,0.000,0.000,0.000,0.000,0.000,68.531,-0.000,0.000,0.000,0.000,0.000,-0.000,68.531
8afc4f05-c580-4a1e-9fec-3703cb72bff0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-07,positive,110.351,117.476,117.476,-0.000,0.000,0.000,117.476,110.351,117.476,-0.000,0.000,0.000,117.476,117.476,110.351,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.531
c1b5de95-ca05-4f04-a939-732864c14308,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-06,negative,110.351,117.476,117.476,0.000,0.000,-0.000,117.476,110.351,117.476,0.000,-0.000,-0.000,117.476,117.476,110.351,0.000,-0.000,-0.000,0.000,0.000,0.000,68.531,-0.000,-0.000,0.000,0.000,0.000,0.000,68.531,-0.000,0.000,0.000,0.000,0.000,-0.000,68.531
c1b5de95-ca05-4f04-a939-732864c14308,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0,1e-06,positive,110.351,117.476,117.476,-0.000,0.000,0.000,117.476,110.351,117.476,-0.000,0.000,0.000,117.476,117.476,110.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.531
5d985465-b661-4727-a948-667983f1cdd8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-08,negative,146.883,102.963,102.963,-0.000,-0.000,-0.000,102.963,146.883,102.963,-0.000,-0.000,0.000,102.963,102.963,146.883,0.000,-0.000,0.000,0.000,0.000,0.000,66.698,0.000,0.000,0.000,-0.000,0.000,0.000,66.698,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.698
5d985465-b661-4727-a948-667983f1cdd8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-08,positive,146.883,102.963,102.963,0.000,-0.000,-0.000,102.963,146.883,102.963,-0.000,-0.000,-0.000,102.963,102.963,146.883,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.698
09bce26d-9c0e-46c1-ab76-61dbe6524920,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-07,negative,146.883,102.963,102.963,0.000,0.000,0.000,102.963,146.883,102.963,0.000,0.000,0.000,102.963,102.963,146.883,-0.000,0.000,0.000,-0.000,0.000,0.000,66.698,0.000,0.000,0.000,-0.000,0.000,-0.000,66.698,0.000,0.000,0.000,-0.000,-0.000,0.000,66.698
09bce26d-9c0e-46c1-ab76-61dbe6524920,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-07,positive,146.883,102.963,102.963,-0.000,-0.000,-0.000,102.963,146.883,102.963,-0.000,0.000,-0.000,102.963,102.963,146.883,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.698,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.698
1fdb424a-beec-4df7-93f3-efcc3a2b9516,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-06,negative,146.884,102.963,102.963,-0.000,-0.000,0.000,102.963,146.884,102.963,0.000,0.000,0.000,102.963,102.963,146.884,0.000,0.000,0.000,-0.000,0.000,0.000,66.698,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.698,0.000,0.000,0.000,-0.000,-0.000,0.000,66.698
1fdb424a-beec-4df7-93f3-efcc3a2b9516,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0,1e-06,positive,146.883,102.962,102.962,0.000,-0.000,-0.000,102.962,146.883,102.962,-0.000,0.000,-0.000,102.962,102.962,146.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.698,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.698,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.698
56a3f44e-df3f-4659-8fde-ce0c6cb94ccc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-08,negative,136.898,112.778,103.197,0.000,0.000,0.000,112.778,136.898,103.197,-0.000,0.000,0.000,103.197,103.197,146.436,0.000,0.000,-0.000,-0.000,0.000,0.000,62.597,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.597,-0.000,0.000,0.000,0.000,0.000,0.000,66.464
56a3f44e-df3f-4659-8fde-ce0c6cb94ccc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-08,positive,146.934,102.742,103.197,-0.000,-0.000,0.000,102.742,146.934,103.197,0.000,-0.000,0.000,103.197,103.197,146.436,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.597,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.597,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.464
6d994456-8653-445a-8948-5cec475e709a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-07,negative,136.898,112.778,103.197,0.000,0.000,0.000,112.778,136.898,103.197,0.000,0.000,0.000,103.197,103.197,146.436,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.597,0.000,0.000,0.000,-0.000,0.000,0.000,62.597,-0.000,0.000,0.000,-0.000,0.000,0.000,66.464
6d994456-8653-445a-8948-5cec475e709a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-07,positive,136.898,112.778,103.197,-0.000,0.000,-0.000,112.778,136.898,103.197,0.000,-0.000,-0.000,103.197,103.197,146.436,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.597,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.597,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.464
f70cbd41-a3cf-452c-adaa-bf944809fb28,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-06,negative,136.899,112.778,103.198,0.000,0.000,0.000,112.778,136.899,103.198,0.000,0.000,0.000,103.198,103.198,146.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.597,0.000,0.000,0.000,-0.000,0.000,0.000,62.597,0.000,0.000,0.000,-0.000,0.000,0.000,66.464
f70cbd41-a3cf-452c-adaa-bf944809fb28,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0,1e-06,positive,146.934,102.741,103.197,0.000,0.000,-0.000,102.741,146.934,103.197,-0.000,-0.000,-0.000,103.197,103.197,146.436,0.000,0.000,0.000,0.000,-0.000,-0.000,62.597,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.597,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.464
c4551b65-2a4e-4eaa-b03a-1745f04ae3c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999,1e-08,negative,180.483,88.001,80.046,0.000,-0.000,-0.000,87.018,189.416,75.144,0.000,-0.000,-0.000,75.144,75.144,206.069,0.000,-0.000,-0.000,0.001,0.001,-0.001,29.761,-0.000,-0.000,0.001,0.001,-0.001,-0.000,29.761,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.199
7279aeb5-aa99-43aa-96c6-fddd0701489b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.612871926018972,5.612871926018971,4.5403986507563,90.0,90.0,120.00000000000001,1e-08,negative,180.007,87.819,80.224,0.000,-0.000,-0.000,100.651,170.899,77.932,0.000,-0.000,0.000,75.239,75.239,206.262,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.828,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.780
c4551b65-2a4e-4eaa-b03a-1745f04ae3c1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999,1e-08,positive,189.416,87.018,75.144,-0.000,0.000,0.000,87.018,189.416,75.144,-0.000,0.000,0.000,77.805,77.805,202.786,0.000,-0.000,0.000,-0.001,-0.001,0.001,29.761,0.000,0.000,-0.001,-0.001,0.001,0.000,29.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.199
7279aeb5-aa99-43aa-96c6-fddd0701489b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.612871926018972,5.612871926018971,4.5403986507563,90.0,90.0,120.00000000000001,1e-08,positive,180.007,87.819,80.224,-0.000,0.000,0.000,100.651,170.899,77.932,0.000,0.000,0.000,77.908,77.908,202.976,0.000,0.000,0.000,-0.000,-0.000,0.000,38.828,0.000,0.000,0.000,-0.000,0.000,0.000,38.828,0.000,0.000,-0.000,0.000,0.000,-0.000,35.780
4224116a-567d-4bfb-ab01-5f076b59d232,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999,1e-07,negative,180.483,88.000,80.046,-0.000,0.000,0.000,100.848,171.268,77.806,0.000,-0.000,-0.000,75.144,75.144,206.069,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.761,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.761,-0.000,0.000,0.000,0.000,0.000,-0.000,51.199
79dd0f9a-039f-4fc2-ba9d-e43684f7548c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.612871926018972,5.612871926018971,4.5403986507563,90.0,90.0,120.00000000000001,1e-07,negative,188.991,86.822,75.307,-0.000,-0.000,0.000,87.819,180.007,80.224,0.000,0.000,0.000,77.908,77.908,202.976,0.000,0.000,-0.000,0.000,-0.000,0.000,38.828,0.000,0.000,-0.000,0.000,0.000,-0.000,38.828,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.780
4224116a-567d-4bfb-ab01-5f076b59d232,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999,1e-07,positive,171.380,100.810,77.760,0.000,0.000,0.000,87.018,189.416,75.144,-0.000,0.000,0.000,75.144,75.144,206.068,0.000,0.000,0.000,-0.000,-0.000,0.000,29.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.199
79dd0f9a-039f-4fc2-ba9d-e43684f7548c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.612871926018972,5.612871926018971,4.5403986507563,90.0,90.0,120.00000000000001,1e-07,positive,180.007,87.819,80.224,-0.000,0.000,0.000,87.819,180.007,80.224,-0.000,-0.000,-0.000,77.908,77.908,202.976,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.828,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.828,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.780
a15a6c71-1f08-4210-b7c6-c8ce3e63cc78,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999,1e-06,negative,171.381,100.810,77.760,-0.000,-0.000,-0.000,88.001,180.484,80.046,0.000,-0.000,-0.000,77.806,77.806,202.787,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.947
