,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,-5.207211617490496,-5.253400563641474,-5.2733731508893325,-5.273216403828216,-5.27295386905597
1,10.0,-5.207222784812619,-5.25340826033812,-5.273375896794591,-5.27321927032299,-5.272956842353633
2,20.0,-5.207332690103874,-5.253503421535091,-5.273425301937391,-5.273269090942872,-5.2730071284735045
3,30.0,-5.207668918505308,-5.25379574737207,-5.273629914677422,-5.273474074315047,-5.273214430721686
4,40.0,-5.2083083403032235,-5.254354357499863,-5.274082333624584,-5.273926773576962,-5.273671743050659
5,50.0,-5.209274324371695,-5.255207202784777,-5.274824927184647,-5.27466959360502,-5.2744209549482
6,60.0,-5.2105623947612,-5.256355585117738,-5.275865800749891,-5.275710663962594,-5.275469670948631
7,70.0,-5.212156293465744,-5.257787661282214,-5.277196207547859,-5.27704125037958,-5.276808773330612
8,80.0,-5.214035909926814,-5.259486479525311,-5.278800557770584,-5.278645769562631,-5.278422415010254
9,90.0,-5.216180859872286,-5.261433948516401,-5.280661293066169,-5.280506666824649,-5.280292860483814
10,100.0,-5.21857195895073,-5.263612606181515,-5.282761074737568,-5.282606605592575,-5.282402647926653
11,110.0,-5.221191728251019,-5.266006307995892,-5.285083680209412,-5.284929364281786,-5.284735467321996
12,120.0,-5.224024468655957,-5.268600419347221,-5.287614298339226,-5.287460132761053,-5.287276444497597
13,130.0,-5.22705615706221,-5.271381788735127,-5.290339556186339,-5.290185538476803,-5.29001215974095
14,140.0,-5.230274283793687,-5.274338629568365,-5.29324743064528,-5.293093558744049,-5.292930555372812
15,150.0,-5.233667668762234,-5.277460376665083,-5.296327119991139,-5.296173391943583,-5.296020802682995
16,160.0,-5.23722629758968,-5.280737542628707,-5.2995689071003325,-5.299415321262593,-5.299273164089967
17,170.0,-5.240941171419808,-5.284161583568373,-5.302964030408838,-5.302810585084292,-5.3026788612528115
18,180.0,-5.24480416723771,-5.287724780354474,-5.3065045660645875,-5.306351259772527,-5.306229957769215
19,190.0,-5.248807938024469,-5.291420136781837,-5.310183326169652,-5.310030157412888,-5.309919254717057
20,200.0,-5.252945799306082,-5.2952412876752595,-5.313993768167936,-5.313840735370028,-5.313740201131222
21,210.0,-5.257211662536224,-5.2991824264353555,-5.317929918231443,-5.3177770200287355,-5.317686815896814
22,220.0,-5.261599952347626,-5.303238233776379,-5.321986304003178,-5.321833538896235,-5.321753620571813
23,230.0,-5.2661055530929035,-5.307403826272929,-5.326157897663546,-5.326005264192024,-5.325935582257232
24,240.0,-5.270723752797636,-5.311674703186718,-5.330440066111238,-5.330287562872253,-5.330228063704107
25,250.0,-5.2754501991869125,-5.316046709442929,-5.334828528118487,-5.334676153400453,-5.3346267795398346
26,260.0,-5.280280864859932,-5.320515992088195,-5.339319316839152,-5.339167069399087,-5.339127759946288
27,270.0,-5.285212009095947,-5.325078976748541,-5.343908748299723,-5.343756626572183,-5.343727317948549
28,280.0,-5.290240145346072,-5.329732336715708,-5.348593392105217,-5.348441394488178,-5.348422020662794
29,290.0,-5.295362032510388,-5.334472967455679,-5.353370047474328,-5.3532181728195205,-5.353208665317561
30,300.0,-5.3005746309534345,-5.339297960885223,-5.358235721721972,-5.358083968136723,-5.3580842566506846
31,310.0,-5.305875092633201,-5.344204602174096,-5.3631876104055225,-5.3630359763000595,-5.363045988708921
32,320.0,-5.311260752016974,-5.3491903365160045,-5.368223080676068,-5.36807156441807,-5.36809122697946
33,330.0,-5.31672908943601,-5.354252764875363,-5.373339656910202,-5.37318825700119,-5.373217494458783
34,340.0,-5.322277757954661,-5.359389625319035,-5.378535006436328,-5.378383721432941,-5.37842245632198
35,350.0,-5.327904503109697,-5.364598783170523,-5.383806928604192,-5.383655756441269,-5.383703911656426
36,360.0,-5.333607229906232,-5.369878230006948,-5.389153343027991,-5.389002282421321,-5.3890597783599326
37,370.0,-5.339383931600671,-5.375226051746139,-5.394572281414576,-5.394421330323888,-5.394488086982272
38,380.0,-5.345232724921115,-5.380640440612493,-5.40006187803644,-5.399911034731132,-5.399986970386753
39,390.0,-5.351151803971409,-5.386119694349704,-5.405620361497042,-5.405469624548205,-5.405554657675683
40,400.0,-5.357139458901313,-5.391662164973259,-5.41124605034131,-5.411095417146708,-5.411189464421271
41,410.0,-5.36319407742342,-5.397266322259813,-5.416937342690853,-5.416786812287002,-5.416889789578897
42,420.0,-5.369314102253998,-5.402930672901709,-5.422692714481477,-5.422542284799788,-5.4226541073226375
43,430.0,-5.375498056156745,-5.408653827477025,-5.42851071170644,-5.428360380925408,-5.428480962749199
44,440.0,-5.381744533446205,-5.414434434027402,-5.434389946398721,-5.434239712239366,-5.434368967572088
45,450.0,-5.388052186360244,-5.420271216806726,-5.440329092670467,-5.440178953586178,-5.440316794420657
46,460.0,-5.394419716758082,-5.426162940743517,-5.446326882205029,-5.446176835767268,-5.446323174785879
47,470.0,-5.400845900881134,-5.43210845132518,-5.452382100844295,-5.452232145578334,-5.452386893937046
48,480.0,-5.407329546912046,-5.438106611340617,-5.458493584878778,-5.458343718440008,-5.458506787268911
49,490.0,-5.413869537319642,-5.444156346241614,-5.464660219039638,-5.464510439607721,-5.464681738839668
50,500.0,-5.4204647496362295,-5.450256636487299,-5.470880932409678,-5.470731237696996,-5.470910677017741
51,510.0,-5.4271141652944035,-5.4564064722634615,-5.47715469646193,-5.477005084370832,-5.477192571933005
52,520.0,-5.433816749898048,-5.462604911196,-5.48348052200602,-5.483330990598525,-5.483526435539812
53,530.0,-5.44057156409929,-5.468851038757524,-5.4898574584464805,-5.489708005540466,-5.489911314656024
54,540.0,-5.447377641150612,-5.475143978096233,-5.496284590211,-5.496135213266957,-5.496346294344975
55,550.0,-5.454234099753063,-5.481482880388492,-5.502761034614576,-5.50261173166204,-5.502830491057284
56,560.0,-5.461140073987668,-5.487866927409714,-5.509285942262457,-5.5091367111122675,-5.509363054748053
57,570.0,-5.468094702004011,-5.494295325180002,-5.515858492675316,-5.515709330865824,-5.51594316409439
58,580.0,-5.475097210348742,-5.500767333495523,-5.522477894035756,-5.522328799575659,-5.522570027032896
59,590.0,-5.48214679304162,-5.507282209109444,-5.529143382883381,-5.5289943525969205,-5.529242878805866
60,600.0,-5.489242701022659,-5.513839259015217,-5.535854219802294,-5.535705251975049,-5.535960981467679
61,610.0,-5.496384186692892,-5.520437785027187,-5.542609691126171,-5.5424607831143815,-5.542723618439659
62,620.0,-5.503570567219458,-5.527077133060718,-5.549409106012876,-5.549260255627473,-5.5495300996027845
63,630.0,-5.510801146291862,-5.533756684799593,-5.55625179689914,-5.5561030009412224,-5.556379755914256
64,640.0,-5.518075239758653,-5.540475805871871,-5.563137115387603,-5.562988371866625,-5.5632719397063015
65,650.0,-5.525392222601997,-5.547233900743434,-5.570064435116855,-5.569915740924711,-5.5702060232967865
66,660.0,-5.532751481232917,-5.554030415111314,-5.577033148250479,-5.5768845011660355,-5.5771813979274345
67,670.0,-5.540152376857017,-5.560864764927382,-5.584042665721962,-5.583894063476124,-5.584197474985393
