,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,0.0
1,10.0,0.3565726320929026
2,20.0,1.5381725905666277
3,30.0,3.472911341791792
4,40.0,5.621093008574422
5,50.0,7.768057246557375
6,60.0,9.846424659314097
7,70.0,11.828651193141292
8,80.0,13.70341402993152
9,90.0,15.46868956368854
10,100.0,17.12784173919712
11,110.0,18.68703267107217
12,120.0,20.1536071382075
13,130.0,21.53515831121283
14,140.0,22.839026985373614
15,150.0,24.072059292039132
16,160.0,25.240511445173237
17,170.0,26.350034502040295
18,180.0,27.405700196890383
19,190.0,28.412045793997187
20,200.0,29.373125792237
21,210.0,30.292564004056224
22,220.0,31.173602763037657
23,230.0,32.01914782055414
24,240.0,32.83180847883901
25,250.0,33.61393302651268
26,260.0,34.36763979650942
27,270.0,35.0948442727859
28,280.0,35.797282698198245
29,290.0,36.47653262066082
30,300.0,37.13403077941497
31,310.0,37.771088690467955
32,320.0,38.388906246413555
33,330.0,38.98858360433158
34,340.0,39.57113159765128
35,350.0,40.13748087458518
36,360.0,40.68848993653449
37,370.0,41.22495222488806
38,380.0,41.74760238309499
39,390.0,42.257121802619594
40,400.0,42.75414354578108
41,410.0,43.239256725278466
42,420.0,43.71301040889281
43,430.0,44.175917108390905
44,440.0,44.62845590344305
45,450.0,45.071075244522135
46,460.0,45.50419547278976
47,470.0,45.92821108997152
48,480.0,46.34349280693275
49,490.0,46.75038939591578
50,500.0,47.149229368267974
51,510.0,47.540322496769456
52,520.0,47.923961199246094
53,530.0,48.300421798238006
54,540.0,48.66996566957995
55,550.0,49.03284029138926
56,560.0,49.38928020348031
57,570.0,49.73950788614995
58,580.0,50.083734566272064
59,590.0,50.42216095771767
60,600.0,50.754977942331415
61,610.0,51.0823671971212
62,620.0,51.40450177256803
63,630.0,51.72154662656268
64,640.0,52.03365911794292
65,650.0,52.340989463238394
66,660.0,52.64368115980819
67,670.0,52.941871378324734
68,680.0,53.235691327160474
69,690.0,53.52526659107506
70,700.0,53.810717446344874
71,710.0,54.09215915421731
72,720.0,54.36970223448366
73,730.0,54.6434527207532
74,740.0,54.91351239884643
75,750.0,55.1799790296499
76,760.0,55.44294655760428
77,770.0,55.702505305937514
78,780.0,55.958742159617465
79,790.0,56.21174073694982
80,800.0,56.46158155065189
81,810.0,56.70834215914716
82,820.0,56.952097308810345
83,830.0,57.192919067765224
84,840.0,57.4308769518795
85,850.0,57.66603804342499
86,860.0,57.898467102986174
87,870.0,58.12822667499616
88,880.0,58.355377187386324
89,890.0,58.57997704571289
90,900.0,58.80208272211251
91,910.0,59.02174883945479
92,920.0,59.239028250961404
93,930.0,59.45397211561434
94,940.0,59.66662996958818
95,950.0,59.87704979397709
96,960.0,60.0852780790392
97,970.0,60.29135988515229
98,980.0,60.49533890069842
99,990.0,60.697257497064854
100,1000.0,60.897156780924774
