,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,0.0
1,10.0,0.18625032255177784
2,20.0,1.3200157443994358
3,30.0,3.244904677116036
4,40.0,5.49711206702478
5,50.0,7.808944549385212
6,60.0,10.074104701753143
7,70.0,12.255742703355136
8,80.0,14.341337635737577
9,90.0,16.327472848360788
10,100.0,18.214993950165972
11,110.0,20.007125010791924
12,120.0,21.708455900184763
13,130.0,23.324284900958688
14,140.0,24.860177052573665
15,150.0,26.32167677273003
16,160.0,27.714131381834136
17,170.0,29.04259151017348
18,180.0,30.31176268990066
19,190.0,31.52598969706047
20,200.0,32.68926095846817
21,210.0,33.805224570653
22,220.0,34.87721044733034
23,230.0,35.908255129021505
24,240.0,36.90112712779423
25,250.0,37.858351553821265
26,260.0,38.782233331118206
27,270.0,39.674878663543794
28,280.0,40.5382146304644
29,290.0,41.374006922213376
30,300.0,42.18387579998726
31,310.0,42.96931040401275
32,320.0,43.731681550677614
33,330.0,44.47225316297935
34,340.0,45.19219247433875
35,350.0,45.89257913721039
36,360.0,46.57441335735581
37,370.0,47.238623163160014
38,380.0,47.886070908157414
39,390.0,48.517559094242124
40,400.0,49.13383559305316
41,410.0,49.73559833407591
42,420.0,50.32349951993439
43,430.0,50.89814942204486
44,440.0,51.460119803586124
45,450.0,52.00994701095822
46,460.0,52.548134770123376
47,470.0,53.07515671976504
48,480.0,53.59145870951914
49,490.0,54.09746088811923
50,500.0,54.593559603468144
51,510.0,55.08012913405524
52,520.0,55.557523268916384
53,530.0,56.026076751425265
54,540.0,56.48610660042542
55,550.0,56.93791332074985
56,560.0,57.3817820138397
57,570.0,57.817983398027565
58,580.0,58.24677474698238
59,590.0,58.668400753943814
60,600.0,59.08309432859735
61,610.0,59.49107733264923
62,620.0,59.89256125962809
63,630.0,60.28774786382821
64,640.0,60.67682974283509
65,650.0,61.05999087763509
66,660.0,61.43740713390949
67,670.0,61.80924672777722
68,680.0,62.1756706589538
69,690.0,62.53683311395546
70,700.0,62.89288184180429
71,710.0,63.243958504437586
72,720.0,63.59019900378573
73,730.0,63.93173378738311
74,740.0,64.26868813411357
75,750.0,64.60118242166644
76,760.0,64.92933237703483
77,770.0,65.25324931132143
78,780.0,65.57304034004699
79,790.0,65.8888085899624
80,800.0,66.20065339336777
81,810.0,66.50867047082768
82,820.0,66.81295210307788
83,830.0,67.11358729290792
84,840.0,67.41066191767183
85,850.0,67.7042588730893
86,860.0,67.99445820893557
87,870.0,68.28133725711392
88,880.0,68.56497075267143
89,890.0,68.8454309481762
90,900.0,69.1227877219022
91,910.0,69.39710868020921
92,920.0,69.66845925450775
93,930.0,69.93690279311016
94,940.0,70.20250064832251
95,950.0,70.465312259044
96,960.0,70.72539522916348
97,970.0,70.98280540200214
98,980.0,71.23759693101614
99,990.0,71.48982234702632
100,1000.0,71.73953262214185
