,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,17.207564796047915
1,10.0,17.20776960487279
2,20.0,17.208692732710137
3,30.0,17.210620552318737
4,40.0,17.21338458655041
5,50.0,17.21681435090854
6,60.0,17.22079602185985
7,70.0,17.225235260601714
8,80.0,17.230050544399287
9,90.0,17.23517434133004
10,100.0,17.24055273464789
11,110.0,17.246143391127575
12,120.0,17.251913549220763
13,130.0,17.257837643099606
14,140.0,17.26389592801669
15,150.0,17.27007297569114
16,160.0,17.276356578343094
17,170.0,17.282737176424536
18,180.0,17.28920727525062
19,190.0,17.29576070167762
20,200.0,17.302392841237793
21,210.0,17.309099865649067
22,220.0,17.315878769786256
23,230.0,17.32272717194597
24,240.0,17.329643261658003
25,250.0,17.33662572659113
26,260.0,17.34367347083431
27,270.0,17.350785791590894
28,280.0,17.35796229381774
29,290.0,17.365202707549077
30,300.0,17.372507009561893
31,310.0,17.379875382057513
32,320.0,17.38730807560608
33,330.0,17.39480552939077
34,340.0,17.402368449074668
35,350.0,17.409997183999604
36,360.0,17.417692785229224
37,370.0,17.425456007621566
38,380.0,17.433287825902624
39,390.0,17.441189257372983
40,400.0,17.449161509223813
41,410.0,17.457205714082374
42,420.0,17.465323139973
43,430.0,17.473515201290454
44,440.0,17.48178328087712
45,450.0,17.490128840990003
46,460.0,17.498553514478633
47,470.0,17.507059059652015
48,480.0,17.515647109052782
49,490.0,17.524319544234153
50,500.0,17.53307801872863
51,510.0,17.541924937022404
52,520.0,17.55086188436987
53,530.0,17.559891217671677
54,540.0,17.569015390244655
55,550.0,17.578236227498532
56,560.0,17.58755652569164
57,570.0,17.596978737965745
58,580.0,17.60650534478266
59,590.0,17.616139193391497
60,600.0,17.625883101543742
61,610.0,17.635739934834188
62,620.0,17.645712888985823
63,630.0,17.655805121044022
64,640.0,17.66601985804711
65,650.0,17.676360720181645
66,660.0,17.686831211757813
67,670.0,17.697435129116393
68,680.0,17.70817642823857
69,690.0,17.719059488387565
70,700.0,17.730088008247208
71,710.0,17.74126689544762
72,720.0,17.75260064881316
73,730.0,17.764094362841703
74,740.0,17.775752821792157
75,750.0,17.787581841535598
76,760.0,17.799586518246777
77,770.0,17.81177301717329
78,780.0,17.82414755245311
79,790.0,17.836716298571915
80,800.0,17.849486174860782
81,810.0,17.86246450748694
82,820.0,17.875658395829316
83,830.0,17.889075888316842
84,840.0,17.902725284764266
85,850.0,17.916615268124783
86,860.0,17.93075451820831
87,870.0,17.945153712723663
88,880.0,17.95982246375442
89,890.0,17.97477169361796
90,900.0,17.990012736667566
91,910.0,18.005557610773934
92,920.0,18.02141948498167
93,930.0,18.037611552952242
94,940.0,18.05414815949581
95,950.0,18.071044960666747
96,960.0,18.088317832704554
97,970.0,18.105984240269745
98,980.0,18.124062790529894
99,990.0,18.14257294915956
100,1000.0,
