,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,14.372806527418032,178.10597021964716
1,10.0,14.372935150379401,178.2087795417358
2,20.0,14.373644071791018,178.53520802153372
3,30.0,14.375104336083648,179.04896609019988
4,40.0,14.377310556073873,179.7086414496503
5,50.0,14.380205969224248,180.48212148624526
6,60.0,14.383690167043829,181.3466775669907
7,70.0,14.387649952399904,182.26652349950146
8,80.0,14.391982732110499,183.22942808142815
9,90.0,14.396604759121317,184.20877827795567
10,100.0,14.401450690921896,185.18341904066793
11,110.0,14.406470397360316,186.13494353793962
12,120.0,14.411625629090516,187.0485404145275
13,130.0,14.416887188251202,187.9133898594398
14,140.0,14.42223241397462,188.7226787468296
15,150.0,14.427643763164843,189.47296800200792
16,160.0,14.433107335594077,190.1637879306775
17,170.0,14.438612289605926,190.7965151374954
18,180.0,14.444149770559957,191.37418618461956
19,190.0,14.449712690997822,191.90046337632288
20,200.0,14.455295237413905,192.37941050123518
21,210.0,14.46089263252751,192.81526919964364
22,220.0,14.466500905647104,193.21219498947906
23,230.0,14.472116710787072,193.5739820909665
24,240.0,14.477737267834462,193.90428513372075
25,250.0,14.48336013247952,194.20627724882326
26,260.0,14.488983234554944,194.4829043239814
27,270.0,14.494604906295883,194.73673977608814
28,280.0,14.500223549045652,194.97038706496653
29,290.0,14.505837770049942,195.18555985241855
30,300.0,14.511446481656375,195.38446471992197
31,310.0,14.51704863676593,195.5683920403149
32,320.0,14.522643240278954,195.7390902544287
33,330.0,14.528229439319059,195.89755344540407
34,340.0,14.533806510276403,196.04521038880628
35,350.0,14.539373891981958,196.18303140256648
36,360.0,14.544930725381215,196.31158465940575
37,370.0,14.550476569516627,196.4320137742222
38,380.0,14.556010881001477,196.54493174641934
39,390.0,14.561533239592213,196.65097861892394
40,400.0,14.567043160508085,196.7508596139063
41,410.0,14.572540110348125,196.84485680838134
42,420.0,14.578023836589885,196.9335300359575
43,430.0,14.583493892930358,197.01720711525303
44,440.0,14.588950004482912,197.0964497534978
45,450.0,14.5943917843966,197.1714936615397
46,460.0,14.599818972005163,197.24276145206696
47,470.0,14.60523124170953,197.31026576642677
48,480.0,14.61062835896426,197.37451664433254
49,490.0,14.616009960154138,197.43565410873984
50,500.0,14.621375821114928,197.49389635445516
51,510.0,14.626725728846441,197.54954418146065
52,520.0,14.632059391679295,197.6024781868684
53,530.0,14.637376695454801,197.6532345183281
54,540.0,14.642677398162828,197.70168764838283
55,550.0,14.647961141360405,197.7480729718675
56,560.0,14.653227870008978,197.79250568160248
57,570.0,14.658477137314662,197.83510838536404
58,580.0,14.663709185884533,197.87599551005135
59,590.0,14.668923483692952,197.91525750750156
60,600.0,14.674120065114495,197.95289536777798
61,610.0,14.679298431910775,197.98914635144985
62,620.0,14.684458903833475,198.02416830757662
63,630.0,14.689600704172452,198.05779751362837
64,640.0,14.694724281860747,198.09021703257963
65,650.0,14.69982908507058,198.12136881760193
66,660.0,14.704915232584959,198.15150952947712
67,670.0,14.70998225428147,198.18060796057026
68,680.0,14.71503027660019,198.2087170931369
69,690.0,14.720058870849646,198.23588261628757
70,700.0,14.725068401573049,198.26217545714923
71,710.0,14.730058168327794,198.28767223510278
72,720.0,14.735028582669973,198.31228535270407
73,730.0,14.739979151066864,198.33602757806798
74,740.0,14.744909812265051,198.35921827459742
75,750.0,14.749820365145695,198.3816121875428
76,760.0,14.75471115658239,198.40333134393416
77,770.0,14.759581431824659,198.42433477852524
78,780.0,14.764431472896927,198.44479386355647
79,790.0,14.769261181559632,198.46474731581645
80,800.0,14.774070369065887,198.48396289197737
81,810.0,14.778858872870275,198.5027212931385
82,820.0,14.783626640111763,198.520960114632
83,830.0,14.788373861320535,198.53877006747527
84,840.0,14.793099978176938,198.55603327454347
85,850.0,14.797805074467218,198.57283694329007
86,860.0,14.802489470783488,198.58919995810265
87,870.0,14.807152350987476,198.6051394099574
88,880.0,14.811794321894546,198.6206702665484
89,890.0,14.816415020344643,198.6358086897209
90,900.0,14.821014415736638,198.65056867131707
91,910.0,14.82559215606087,198.66496477672777
92,920.0,14.83014868841191,198.67900931212378
93,930.0,14.834683391295044,198.6927156364513
94,940.0,14.839196818214742,198.70609553532847
95,950.0,14.84368871385197,198.71908423437628
96,960.0,14.848158747327657,198.73191974952377
97,970.0,14.852606903653312,198.74438695100534
98,980.0,14.857033635808321,198.75648818472794
99,990.0,14.861438453502508,198.7684010159614
100,1000.0,,
