,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02882413805482167,0.2960990389802228,0.02602629303635808,0.035462137048742626,0.08906655473228908,0.042632465247400914
2,20.0,0.21621841777606038,1.0933717370086944,0.20144700289966438,0.23494705436486296,0.5565713840730008,0.3866885506338961
3,30.0,0.7650435557080584,2.4812110112694175,0.7378278290509586,0.8084439023548007,1.5805919637278036,1.2965697347962926
4,40.0,1.821666242791291,4.328035215012767,1.790500383783247,1.9048775449166229,3.059365785023554,2.7137388915894105
5,50.0,3.3272164857970155,6.298052506679383,3.297859717196374,3.448204722189372,4.800278725104,4.4417533520810935
6,60.0,5.101221668741197,8.1939070577434,5.075038703043183,5.247065870384315,6.629971593640666,6.292377187414543
7,70.0,6.964629999123711,9.938649482320482,6.941478419473959,7.122405795473112,8.428858464077432,8.128929469673635
8,80.0,8.788564991666536,11.510600840200667,8.767926218514306,8.949067364826018,10.12608555494286,9.867666933501445
9,90.0,10.496862980496743,12.911778833722977,10.47840028419554,10.65434635720222,11.685729445160176,11.465942917552995
10,100.0,12.053272279003062,14.154092620870326,12.036629260671166,12.205015460512383,13.094629121719771,12.907845776299327
11,110.0,13.447364619473454,15.252988844332027,13.432218902518796,13.591639273299695,14.353724800871646,14.193959962485183
12,120.0,14.683545424634254,16.224576101278785,14.66974968191776,14.820685601782863,15.471628668521038,15.33354506981213
13,130.0,15.773795144624346,17.08411392814039,15.761156326188063,15.903533193069268,16.4610089936432,16.339668623461534
14,140.0,16.73314066233035,17.845549147626212,16.72151605606784,16.856262797336758,17.33517156995271,17.227303187852932
15,150.0,17.577191668797955,18.521393030310797,17.56639451535024,17.694088937155268,18.108151114984295,18.01050990826332
16,160.0,18.320726560290733,19.122552097509832,18.31067497744791,18.43250934302127,18.792656411402493,18.70303635241433
17,170.0,18.97723088397896,19.658654665602484,18.967815821419773,19.08396213498948,19.399980021458422,19.316534800660314
18,180.0,19.558561677837982,20.137970541641277,19.54974973432305,19.66139163497458,19.94052537121828,19.861870682134917
19,190.0,20.075020840219537,20.56770272682659,20.066658828174297,20.17396724991276,20.423145118522417,20.347966487823193
20,200.0,20.535525630769726,20.954126424960734,20.52767095857017,20.63172683255303,20.85551731595935,20.782983923955296
21,210.0,20.94765270656085,21.302555404889024,20.940130574295637,21.04038052491602,21.24414453142638,21.17371759033513
22,220.0,21.317911898399764,21.617699642321035,21.31064889296109,21.40923230955603,21.59501998997333,21.52568838920191
23,230.0,21.651758877817926,21.903524947331253,21.644915880757047,21.740291926137722,21.9126161184694,21.84437582298774
24,240.0,21.954035150706716,22.16329433966551,21.94744324072986,22.04076860176628,22.201583367131846,22.133536755479152
25,250.0,22.228680622966312,22.400572368760354,22.222242653168223,22.314298543393733,22.465134004148585,22.39745344547324
26,260.0,22.47914897680117,22.6174377035159,22.472939159538953,22.56283933355658,22.70679559586997,22.638774628905313
27,270.0,22.70840016750282,22.816212903751303,22.702643502525117,22.791142964211407,22.928416480105,22.86019840818628
28,280.0,22.919031411161043,22.99888145823212,22.913013567459984,23.000587312276135,23.133466723353823,23.06446612463249
29,290.0,23.113171067735106,23.167578722248837,23.1076160693555,23.193447853924187,23.322733207955398,23.252841445932788
30,300.0,23.292692988629376,23.323153989499602,23.287172389035184,23.371329416095428,23.498636256254635,23.42866909098416
31,310.0,23.459295192538754,23.46732805329885,23.453988354288093,23.539179333417575,23.66325208375667,23.59123485684365
32,320.0,23.614405451821035,23.601379543024432,23.609163013921428,23.690549556019654,23.81661979331891,23.74372976152032
33,330.0,23.759171778259685,23.725550795011642,23.754160438469242,23.83719091565372,23.95931645202932,23.88666214519475
34,340.0,23.894861014359506,23.84176858234205,23.88982646193887,23.97024130091318,24.096658126961895,24.02020800826631
35,350.0,24.02224438588327,23.95030711730316,24.01741806389688,24.09614397417938,24.222849954664778,24.147414683192178
36,360.0,24.142236435250243,24.051583185348328,24.137504166903962,24.21727749310849,24.34489885760454,24.26611876644321
37,370.0,24.255678217691454,24.1468949784566,24.251042619143288,24.32945135021928,24.458199048777796,24.379732196394624
38,380.0,24.362996301833945,24.235939380353575,24.358584451392023,24.432982186181036,24.569391976796496,24.48789190650911
39,390.0,24.464976315032526,24.320340846952966,24.460598740734767,24.53921473873487,24.67256071484491,24.590347285765265
40,400.0,24.562081347476063,24.399591252226056,24.55769416403569,24.630919188723592,24.772458838451676,24.687848859378537
41,410.0,24.654681359820156,24.47423764287817,24.650584379522734,24.723765277310683,24.867719474672345,24.782385217282545
42,420.0,24.743356198165298,24.54507696819568,24.739379694725198,24.810288130236092,24.96070399610058,24.873494566456866
43,430.0,24.828229266101832,24.611924998555182,24.824420448922066,24.896062206647557,25.049014287493627,24.95989631483123
44,440.0,24.909861389595747,24.675376548550414,24.906042795472974,24.973351534470694,25.13455080162165,25.043826491297587
45,450.0,24.98854504517018,24.735311269811632,24.98491896340542,25.052345082182462,25.217796879389745,25.124926086233426
46,460.0,25.064326363791647,24.79319975745359,25.06074044765064,25.127511334377996,25.297667193006866,25.203750546544107
47,470.0,25.137640411782666,24.84721390777723,25.134329604842453,25.19812242493406,25.376774371883762,25.280730773260654
48,480.0,25.208575228649973,24.899251433567937,25.205538375952667,25.266932394412272,25.45312928078738,25.35375688960903
49,490.0,25.27771629932687,24.948867642221035,25.27451287802354,25.334378205134538,25.52658845828743,25.42784200058493
50,500.0,25.3444676531216,24.99552270055614,25.34163245675598,25.39956548158778,25.600980229468508,25.497602471130595
51,510.0,25.40976030797071,25.040970307935304,25.407422505270787,25.46154774234601,25.669544076315397,25.56809562079517
