,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,0.0
1,10.0,0.9030278682875047
2,20.0,4.061006369990952
3,30.0,7.427863532600201
4,40.0,10.24816945472148
5,50.0,12.538652159760682
6,60.0,14.445825953982375
7,70.0,16.05129499792028
8,80.0,17.39994107482612
9,90.0,18.52768048362965
10,100.0,19.468869792121687
11,110.0,20.255030255063208
12,120.0,20.91395488561991
13,130.0,21.468993860470043
14,140.0,21.93934048184798
15,150.0,22.340591815375667
16,160.0,22.685198005585605
17,170.0,22.983200920233752
18,180.0,23.242601056316804
19,190.0,23.469978264360865
20,200.0,23.670476661988854
21,210.0,23.8484829707651
22,220.0,24.007085169734317
23,230.0,24.149554767181225
24,240.0,24.27859561104787
25,250.0,24.394797050493008
26,260.0,24.501064448245018
27,270.0,24.598863972751285
28,280.0,24.687664704894935
29,290.0,24.77052311123474
30,300.0,24.847660740803434
31,310.0,24.91822547207319
32,320.0,24.985168525706325
33,330.0,25.04727421008619
34,340.0,25.10608439624781
35,350.0,25.16139053873605
36,360.0,25.21455786718828
37,370.0,25.262909503896243
38,380.0,25.309530338887402
39,390.0,25.355228874081487
40,400.0,25.399226599362095
41,410.0,25.44110850583755
42,420.0,25.47452495151285
43,430.0,25.51960715543781
44,440.0,25.552250191489364
45,450.0,25.587546995751925
46,460.0,25.62176712637306
47,470.0,25.657612171176556
48,480.0,25.68950423143816
49,490.0,25.70880213287144
50,500.0,25.75114556903469
51,510.0,25.778152724189628
52,520.0,25.807176280666692
53,530.0,25.83283683700271
54,540.0,25.853910848396946
55,550.0,25.89050040198502
56,560.0,25.91353246823404
57,570.0,25.93128125785929
58,580.0,25.958825862334898
59,590.0,26.00120318262391
60,600.0,25.992070782362262
61,610.0,26.04323369886957
62,620.0,26.068078770468645
63,630.0,26.043511424895446
64,640.0,26.107743971483018
65,650.0,26.146318361063035
66,660.0,26.11673858774789
67,670.0,26.172426211774237
68,680.0,26.204016025915926
69,690.0,26.13137224394701
70,700.0,26.28446632631088
71,710.0,26.2528264433348
72,720.0,26.202962008632067
73,730.0,26.307556662286046
74,740.0,26.298650403091735
75,750.0,26.358474947196136
76,760.0,26.26481096233381
77,770.0,26.38922703382048
78,780.0,26.39236824065696
79,790.0,26.39726202192307
80,800.0,26.359178187206357
81,810.0,26.368361285320812
82,820.0,26.46885597562785
83,830.0,26.351755632459053
84,840.0,26.78599751153068
85,850.0,26.4494417469731
86,860.0,26.086572524960047
87,870.0,26.89374704297659
88,880.0,26.986757878215787
89,890.0,25.267758971351064
90,900.0,27.270482263444013
91,910.0,26.4921073682155
92,920.0,27.535859139846192
93,930.0,24.55686866069189
94,940.0,27.189026681312136
95,950.0,28.28782397843034
96,960.0,19.723568566818575
97,970.0,39.08699142377044
98,980.0,16.230139788576107
99,990.0,31.525438483022256
100,1000.0,
