,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29432008389966363,0.5854321350842259,0.7990436852271904,0.2908691150261194,0.28490551203101216,0.6293849982277221,0.6748058147356049
2,20.0,2.773169340146644,3.749045377792431,3.763342430314788,2.7344701682048407,2.723433139075514,3.6583229027849553,3.6304537659218776
3,30.0,6.8341770719545885,7.975207065815776,7.604421708982126,6.774254570794716,6.771097549552947,7.726082492490244,7.621516746466306
4,40.0,10.724493442805366,11.71877348757193,11.248417112441771,10.673093665262876,10.674733965916085,11.46010439895867,11.32929336072099
5,50.0,13.853914186952027,14.64903769154146,14.217449191471673,13.818488703597232,13.822182627174339,14.43276789261534,14.30259845582315
6,60.0,16.221413063825512,16.84606238226349,16.484869213255454,16.198921157705577,16.20323416912107,16.67570256084865,16.556874797039804
7,70.0,17.984716310360135,18.478456001000655,18.18345268091161,17.970888132692743,17.975163576105547,18.345385904755624,18.240813242074214
8,80.0,19.30331722656142,19.699104797649216,19.458243366968457,19.29496186215133,19.29893631173203,19.594151641628105,19.50345314399912
9,90.0,20.301431219759376,20.623776235242293,20.425453530270243,20.296484038054626,20.300076988553712,20.539704597491525,20.461339201237333
10,100.0,21.068403823959063,21.33500637936808,21.169857188931093,21.06558396903043,21.068794442370923,21.26653688929361,21.1987237469202
11,110.0,21.666990645634755,21.890624446949595,21.751479156068324,21.665508847264125,21.6683671692913,21.833975490833012,21.775049022463413
12,120.0,22.141206995503037,22.33118612729765,22.212630992343275,22.14057343749503,22.143119529608544,22.283639917146676,22.232159952091955
13,130.0,22.522180896951483,22.685395436804246,22.583335838449866,22.52208783969587,22.524361875919983,22.644975188527663,22.599738240220887
14,140.0,22.832203064848336,22.973829740657347,22.88514344653761,22.832454516518084,22.834493252324584,22.939075606182648,22.899090657700402
15,150.0,23.087462175085534,23.21145052318066,23.13373095819086,23.087931684135278,23.08976733539509,23.18126703133588,23.145722130449936
16,160.0,23.29988553823086,23.409293010440248,23.340663530454407,23.300490591946577,23.302150815380166,23.382845149131786,23.35107498967206
17,170.0,23.478385016037098,23.57561079749134,23.51459092032237,23.479071286337856,23.480579593511724,23.55225258439561,23.523710431716573
18,180.0,23.629709104200256,23.71665955492489,23.662068212598324,23.63044059991218,23.631816902087248,23.695884304459454,23.670118860502196
19,190.0,23.759032912422057,23.837240329171188,23.788125319255037,23.759785726258546,23.761046878492714,23.818645525703317,23.795282307628202
20,200.0,23.870372053195158,23.94108114041009,23.89666716185045,23.871130331057802,23.872290623751752,23.92434326189511,23.903069774043924
21,210.0,23.96687684795282,24.031108540607416,23.990758503948985,23.967630153928802,23.968701736470127,24.015964752990246,23.996518725031002
22,220.0,24.051044169391428,24.109643350774075,24.072829256868953,24.051785740717996,24.052778977863984,24.09587801350719,24.078038070082226
23,230.0,24.124871879310476,24.17854349259476,24.144824278717337,24.125597457145204,24.126521225016784,24.16597808017944,24.14955632167898
24,240.0,24.189972754310816,24.239309442562412,24.20831395519539,24.190679792094713,24.191541722486726,24.227794924454106,24.212631005165203
25,250.0,24.2476594719344,24.2931629592851,24.264576738660374,24.24834659449203,24.249153276036086,24.282573971918453,24.268530351638542
26,260.0,24.299008681876398,24.34110647758497,24.314661405183045,24.2996753129751,24.30043245677398,24.331336818900812,24.31829493628966
27,270.0,24.34490979302953,24.383968362628668,24.359434480141374,24.34555589727142,24.346268473466523,24.374927473882565,24.362784646379176
28,280.0,24.386102472591205,24.42243771339393,24.39961670414787,24.38672837570914,24.387400726370046,24.414047906044537,24.402714804992524
29,290.0,24.423205724897464,24.45709136505251,24.435811319530085,24.423811988194974,24.424447920899343,24.449285615719095,24.438684199041752
30,300.0,24.456740629209005,24.488415013026813,24.46852619471061,24.457327961738276,24.457930827446916,24.48113519573956,24.471197006399372
31,310.0,24.48714825935506,24.51681986792651,24.498191264582196,24.487717456541017,24.48829021459163,24.510015326052077,24.500680084428307
32,320.0,24.514803911146657,24.542655883980803,24.52517238040893,24.51535581205092,24.515901084645503,24.536282268237034,24.52749670188898
33,330.0,24.540028477586144,24.566222339273892,24.54978238527434,24.540563935348526,24.541084053382384,24.56024065586329,24.551957521987347
34,340.0,24.563097603935333,24.587776353770707,24.572290029454653,24.563617465605013,24.564114507361513,24.582152179686585,24.574329444774467
35,350.0,24.5842491021963,24.607539789909172,24.592927191839337,24.584754195197906,24.58523001916238,24.602242622188623,24.59484277054835
36,360.0,24.603688991562958,24.625704875940883,24.61189476391676,24.604180114925924,24.604636387677264,24.620707588958968,24.613697037372468
37,370.0,24.621596447195433,24.64243881413167,24.62936747097609,24.62207436613124,24.622512586182946,24.637717204596925,24.631065804794787
38,380.0,24.638127876261702,24.657887577172474,24.645497843512082,24.638593319136913,24.639014837331317,24.65341998074257,24.647100594854486
39,390.0,24.65342029220374,24.672179051638114,24.660419505206715,24.65387394918873,24.65427998625032,24.6679460183361,24.6619341552525
40,400.0,24.667594121540738,24.685425653302516,24.67424990820773,24.668036644408343,24.668428306069067,24.68140967149221,24.675683174266663
41,410.0,24.680755549342713,24.697726513022804,24.687092619058223,24.6811875520817,24.681565842185233,24.693911773672237,24.688450549869685
42,420.0,24.69299848782445,24.70916931167787,24.699039237426774,24.693420547766955,24.693786379625294,24.705541506214885,24.70032729453031
43,430.0,24.704406235484814,24.719831826919673,24.710171013363755,24.704818894789813,24.705173101065906,24.71637797322757,24.711394140847457
44,440.0,24.715052881015914,24.72978324218474,24.720560215871597,24.715456648348525,24.715799989699462,24.726491534270618,24.72172290039204
45,450.0,24.725004495802207,24.739085258721516,24.7302712954222,24.725399848117306,24.725733020750553,24.735944936383667,24.731377618054342
46,460.0,24.73432015049531,24.74779304370566,24.73936187507345,24.73470753486658,24.735031177168793,24.744794279162274,24.74041555624373
47,470.0,24.743052784682828,24.755956041424,24.747883598360925,24.74343262011447,24.74374731848892,24.753089840386515,24.74888803693493
48,480.0,24.751249953330245,24.763618669617134,24.755882857129503,24.75162263252667,24.751928926545972,24.760876784698716,24.756841164507787
49,490.0,24.75895446955023,24.770820919151724,24.763401418262934,24.759320360625217,24.75961874757872,24.76819577385928,24.764316448226193
50,500.0,24.766204959770363,24.777598872030413,24.770476965054414,24.766564407873734,24.766855346812747,24.775083493854392,24.771351339953792
51,510.0,24.77303634466898,24.7839851501724,24.77714356619269,24.77338967352718,24.773673588844794,24.781573111537657,24.77797970000615
52,520.0,24.77948025699584,24.790009305340394,24.783432083219328,24.779827770370034,24.78010505498482,24.787694671347165,24.78423220189596
53,530.0,24.785565405534214,24.79569815882557,24.789370525468577,24.785907388579858,24.786178406795937,24.793475440901748,24.790136684942144
54,540.0,24.791317892994417,24.801076098167012,24.79498436011807,24.791654613538725,24.79191970358562,24.79894021285625,24.795718462267654
55,550.0,24.796761494374074,24.80616533698819,24.800296783653216,24.797093204106122,24.797352680414328,24.80411156922039,24.801000590509123
56,560.0,24.80191790129066,24.81098614307909,24.80532896018277,24.80224483685664,24.80249899212131,24.80901011337406,24.806004106576058
57,570.0,24.806806936950306,24.815557039094024,24.810100231099906,24.807129321003064,24.807378427996277,24.813654674205896,24.810748235969047
58,580.0,24.811446745719508,24.819894979539303,24.814628299993025,24.81176478785447,24.812009101101474,24.8180624861304,24.81525057649785
59,590.0,24.815853960655705,24.82401550719946,24.8189293960548,24.816167858307647,24.81640761557672,24.822249348187455,24.819527260649288
60,600.0,24.82004385189038,24.827932891683076,24.823018418812406,24.820353791145042,24.82058921480568,24.82622976494765,24.82359309939846
61,610.0,24.824030458297347,24.831660252383816,24.826909066576697,24.82433661467134,24.824567912899987,24.830017071562413,24.827461709840637
62,620.0,24.827826704593164,24.83520966782351,24.830613950653863,24.828129243723215,24.82835661162745,24.833623544961544,24.831145628687754
63,630.0,24.831444505644615,24.83859227307492,24.83414469710229,24.83174358394212,24.831967204559025,24.83706050292474,24.83465641339186
64,640.0,24.834894859588633,24.841818346721414,24.837512037577834,24.835190624853414,24.835410670070054,24.840338392509338,24.83800473240865
65,650.0,24.83818793108689,24.84489738861953,24.840725890538625,24.838480523062827,24.83869715444845,24.843466869124036,24.841200445911774
66,660.0,24.84133312590653,24.847838189555894,24.84379543401597,24.841622676804825,24.841836046371682,24.846454867358187,24.844252678096716
67,670.0,24.844339157832156,24.850648893752133,24.846729170877257,24.844625792820572,24.844836043708813,24.849310664535235,24.84716988205714
68,680.0,24.847214108811734,24.8533370550403,24.84953498751271,24.84749794644949,24.847705213575104,24.852041937831448,24.849959898094696
69,690.0,24.849965483091204,24.85590968743036,24.85222020663225,24.85024663575013,24.850451046382435,24.854655815688627,24.852630006208173
70,700.0,24.85260025600982,24.858373310705023,24.85479163489751,24.852878830269127,24.85308050455621,24.85715892417229,24.855186973414103
71,710.0,24.85512491808171,24.860733991585125,24.857255605903664,24.85540101507315,24.855600066549496,24.859557428822118,24.85763709648014
72,720.0,24.85754551482947,24.862997380952887,24.859618019054288,24.857819230583413,24.858015766589272,24.861857072499056,24.859986240559966
73,730.0,24.85986768287255,24.865168747564905,24.861884374763566,24.86013910862014,24.860333230741027,24.864063209654287,24.86223987418314
74,740.0,24.862096682645586,24.867253008613325,24.86405980638517,24.862365905102102,24.862557709544635,24.86618083740343,24.864403100979636
75,750.0,24.86423742808925,24.86925475748172,24.866149109173584,24.864504529737776,24.86469410766829,24.868214623740943,24.8664806884887
76,760.0,24.866294513672315,24.87117828897838,24.86815676665707,24.866559573000274,24.866747010880246,24.870168933190865,24.868477094347767
77,770.0,24.868272238970988,24.873027622306875,24.870086974609308,24.868535330712575,24.868720710596428,24.872047850158946,24.87039649013613
78,780.0,24.870174631069556,24.874806522000046,24.871943662915598,24.870435826416685,24.870619226226722,24.87385520021398,24.87224278310463
79,790.0,24.872005465018482,24.876518517030576,24.873730515521963,24.872264831830368,24.872446325605786,24.875594569512014,24.874019636007194
80,800.0,24.87376828250604,24.878166918261087,24.87545098866435,24.87402588548333,24.874205543631383,24.877269322534996,24.87573048521824
81,810.0,24.87546640894402,24.879754834413653,24.87710832753817,24.87572230982961,24.875900199343825,24.87888261832626,24.87737855730546
82,820.0,24.877102969122706,24.88128518668919,24.87870558156373,24.87735722685498,24.877533411506274,24.880437425346205,24.878966884202846
83,830.0,24.87868090154229,24.882760722168413,24.880245618379668,24.87893357240092,24.879108112937356,24.881936535097505,24.88049831712197
84,840.0,24.88020297157531,24.884184026110592,24.881731136683644,24.880454109334934,24.880627063671376,24.883382574626125,24.881975539317313
85,850.0,24.88167178356639,24.88555753325266,24.883164678032045,24.881921439635736,24.882092862989325,24.884778018001477,24.883401077811538
86,860.0,24.88308979192602,24.88688353819397,24.884548637679902,24.883338015475815,24.883507960541433,24.886125196879973,24.884777314179647
87,870.0,24.884459311385292,24.888164204964028,24.885885274573795,24.884706149451866,24.88487466653693,24.887426310220764,24.886106494471253
88,880.0,24.8857825264091,24.889401575827236,24.88717672053408,24.886028024030118,24.886195161182666,24.88868343324015,24.887390738357443
