,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,-3.4102621961905,-3.4027452376781957
1,10.0,-3.410264336063068,-3.4027479951498467
2,20.0,-3.4103066264313324,-3.4027976993638864
3,30.0,-3.4104925425120363,-3.4030041394110695
4,40.0,-3.410914223884637,-3.403455516268847
5,50.0,-3.411615884611949,-3.404190606417925
6,60.0,-3.412608101564609,-3.405217049173109
7,70.0,-3.413884342612748,-3.4065271240296378
8,80.0,-3.4154307466782994,-3.408106601327004
9,90.0,-3.4172310388732274,-3.4099391703065147
10,100.0,-3.419268821080697,-3.4120085163068072
11,110.0,-3.4215285620931875,-3.4142992211787133
12,120.0,-3.4239959655167493,-3.4167971012444798
13,130.0,-3.4266580472018826,-3.4194892700397013
14,140.0,-3.4295030826011494,-3.422364086117384
15,150.0,-3.432520503199154,-3.425411048302631
16,160.0,-3.435700777372303,-3.4286206819557377
17,170.0,-3.43903529293709,-3.4319844191692046
18,180.0,-3.4425162493786132,-3.435494496433418
19,190.0,-3.446136561002805,-3.4391438570997943
20,200.0,-3.4498897722034028,-3.4429260697325885
21,210.0,-3.4537699836430162,-3.4468352553708574
22,220.0,-3.4577717880784355,-3.450866020200013
23,230.0,-3.4618902149889306,-3.4550134080379946
24,240.0,-3.4661206827956774,-3.459272845391368
25,250.0,-3.470458956777817,-3.4636401059745325
26,260.0,-3.474901112786163,-3.468111271244898
27,270.0,-3.479443506353731,-3.4726827011638473
28,280.0,-3.4840827439634565,-3.4773510049814322
29,290.0,-3.488815660120335,-3.482113020110063
30,300.0,-3.4936392951096167,-3.4869657839802826
31,310.0,-3.498550876147532,-3.491906527673678
32,320.0,-3.503547801851891,-3.496932643473839
33,330.0,-3.5086276259371165,-3.5020416889844928
34,340.0,-3.51378804501812,-3.507231357110284
35,350.0,-3.519026887103582,-3.5124994696935006
36,360.0,-3.524342100694422,-3.517843976231497
37,370.0,-3.5297317447958863,-3.523262930834106
38,380.0,-3.5351939814750173,-3.528754486060535
39,390.0,-3.5407270681282585,-3.534316900823003
40,400.0,-3.546329349281921,-3.5399485118379723
41,410.0,-3.5519992520122434,-3.545647738056587
42,420.0,-3.5577352794648225,-3.5514130831022612
43,430.0,-3.5635360057661667,-3.5572431077960016
44,440.0,-3.569400070778461,-3.5631364472870826
45,450.0,-3.5753261772094582,-3.5690917984766974
46,460.0,-3.581313084796373,-3.5751079132537855
47,470.0,-3.5873596089880473,-3.5811835971682564
48,480.0,-3.5934646147496423,-3.5873177097034996
49,490.0,-3.5996270164410142,-3.593509156091719
50,500.0,-3.6058457728996887,-3.5997568852937976
51,510.0,-3.6121198860757047,-3.606059888655711
52,520.0,-3.6184483977457145,-3.612417200959892
53,530.0,-3.6248303881780335,-3.6188278905053983
54,540.0,-3.6312649735582934,-3.625291064006696
55,550.0,-3.637751303839511,-3.6318058597358323
56,560.0,-3.644288560898696,-3.638371452252991
57,570.0,-3.6508759595297287,-3.6449870372420126
58,580.0,-3.6575127408665202,-3.651651850554096
59,590.0,-3.664198175472052,-3.6583651476041905
60,600.0,-3.6709315594456453,-3.665126215002649
61,610.0,-3.677712215263549,-3.671934355107081
62,620.0,-3.684539487296083,-3.6787889094253465
63,630.0,-3.6914127457696813,-3.685689222917334
64,640.0,-3.6983313804880202,-3.6926346767457217
65,650.0,-3.7052948024003753,-3.6996246666856782
66,660.0,-3.712302444082176,-3.7066586045701992
67,670.0,-3.7193537563822203,-3.713735937597072
68,680.0,-3.726448206673581,-3.7208561005010363
69,690.0,-3.7335852841776482,-3.7280185789681406
70,700.0,-3.7407644910128646,-3.7352228480233127
71,710.0,-3.747985349221741,-3.742468417538898
72,720.0,-3.7552473927772803,-3.749754802602886
73,730.0,-3.762550174051594,-3.757081534901465
74,740.0,-3.7698932593819032,-3.764448160450563
75,750.0,-3.7772762258857098,-3.771854238072932
76,760.0,-3.784698670628271,-3.779299339032832
77,770.0,-3.792160197559598,-3.7867830487811847
78,780.0,-3.799660426838376,-3.794304966465869
79,790.0,-3.8071989896855185,-3.8018646983083637
80,800.0,-3.814775530166946,-3.8094618602592676
81,810.0,-3.8223897023777225,-3.8170960913139966
82,820.0,-3.830041173937878,-3.82476702203068
83,830.0,-3.837729621328739,-3.8324743103935597
84,840.0,-3.8454547315511665,-3.8402176161820636
85,850.0,-3.8532162039830276,-3.847996609067605
86,860.0,-3.8610137440788956,-3.8558109628457005
87,870.0,-3.868847072783294,-3.8636603699963468
88,880.0,-3.8767159156471314,-3.8715445258234973
89,890.0,-3.8846200098900585,-3.8794631408459317
90,900.0,-3.8925591006687967,-3.8874159212611543
91,910.0,-3.900532942508834,-3.8954025826675243
92,920.0,-3.908541298965417,-3.903422871191227
93,930.0,-3.916583942800605,-3.9114765022597844
94,940.0,-3.9246606530892056,-3.919563227932472
95,950.0,-3.93277121801979,-3.927682794905226
96,960.0,-3.9409154334035357,-3.9358349680291003
97,970.0,-3.9490931060060266,-3.9440194964077357
98,980.0,-3.9573040458544613,-3.9522361700968083
99,990.0,-3.965548074018175,-3.9604847389254507
100,1000.0,,
