,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,16.521915335141994,16.378355162863336,16.376113006965415,16.376643663357534
1,10.0,16.52229732611823,16.378376302813024,16.37613251221859,16.37666128262057
2,20.0,16.524142960299802,16.378773650709622,16.376473485407782,16.37697896790139
3,30.0,16.527413170920433,16.38015148368661,16.37763630052824,16.378087127752803
4,40.0,16.53166176943237,16.382613969114466,16.37973811029039,16.38011661973875
5,50.0,16.536579576846815,16.38596228895224,16.382642154389874,16.38293974681261
6,60.0,16.541949139967667,16.389969340445525,16.38616418706458,16.38637638391865
7,70.0,16.547616778046105,16.394457699692214,16.39014837608381,16.39027268067182
8,80.0,16.553475824979074,16.399301793724945,16.394478816749565,16.394513796226885
9,90.0,16.559452624563967,16.404414767298714,16.399072609725646,16.399017438221573
10,100.0,16.565495991837132,16.409736265968398,16.40387077300488,16.403725011549536
11,110.0,16.571569954659623,16.415223764843002,16.408830994103763,16.408594456850377
12,120.0,16.57764878706127,16.420846756585952,16.413922496198065,16.413595182585997
13,130.0,16.58371385638766,16.42658295289108,16.419122557822707,16.41870458519635
14,140.0,16.58975145963758,16.432415795253927,16.424414126648283,16.42390571664338
15,150.0,16.595751371728785,16.438332793414396,16.429784213111883,16.4291856658176
16,160.0,16.601705926667375,16.44432439348986,16.435222803726205,16.43453448093543
17,170.0,16.60760922442329,16.450383184404526,16.440722052716467,16.439944383092776
18,180.0,16.613456871997656,16.45650336757529,16.446275803168735,16.445409226949106
19,190.0,16.619245359930577,16.46268036577806,16.451879068654765,16.450924114845474
20,200.0,16.62497198219628,16.468910524230065,16.457527902923445,16.456485101547116
21,210.0,16.630634814150902,16.475190926212814,16.463219053869906,16.46208898525085
22,220.0,16.636232406176074,16.481519220982413,16.468949909259067,16.46773315832946
23,230.0,16.641763175027766,16.487893506858345,16.47471825384844,16.473415475829356
24,240.0,16.64722669411707,16.49431226272441,16.480522314652646,16.47913417025338
25,250.0,16.65262205659051,16.500774244375037,16.48636058121255,16.48488777341082
26,260.0,16.65794881330276,16.50727846081141,16.492231834080957,16.49067508282916
27,270.0,16.66320721785683,16.513824112973257,16.498135024633843,16.49649508579747
28,280.0,16.668396374382596,16.52041058482481,16.504069298749084,16.502346937635394
29,290.0,16.67351711260267,16.527037392151282,16.510033931703482,16.508229952548746
30,300.0,16.67856875455308,16.533704152239878,16.516028291965632,16.514143554237673
31,310.0,16.683552067840832,16.540410611776526,16.52205192273569,16.520087272934152
32,320.0,16.6884665015892,16.54715658569234,16.528104394466485,16.52606071544274
33,330.0,16.69331375955373,16.55394196420825,16.534185375298048,16.532063574539265
34,340.0,16.69809299562295,16.560766717401446,16.54029455617169,16.538095610507753
35,350.0,16.702804830980014,16.56763085098744,16.5464317662089,16.54415662424217
36,360.0,16.707450041542263,16.57453444265664,16.55259682839625,16.550246478309354
37,370.0,16.712029049085288,16.5814775878056,16.55878956369931,16.556365077798194
38,380.0,16.716542468456595,16.58846044387044,16.565009945286196,16.56251234774929
39,390.0,16.720989338896523,16.59548321450939,16.571257863035196,16.56868826499426
40,400.0,16.725372922487477,16.60254610393887,16.577533319999052,16.57489283938816
41,410.0,16.729693526687555,16.609649370817834,16.583836320532274,16.58112609525874
42,420.0,16.733948782730046,16.616793291384884,16.590166844740043,16.587388079614538
43,430.0,16.738140658153156,16.623978157074674,16.596524971389258,16.59367888212006
44,440.0,16.742273684559514,16.631204310836214,16.602910762034792,16.599998572923518
45,450.0,16.74634281221827,16.638472093728822,16.60932426970867,16.606347274367717
46,460.0,16.75035047521455,16.645781881450787,16.615765590443203,16.61272512816542
47,470.0,16.754299399014954,16.653134058914205,16.62223487211003,16.619132254480448
48,480.0,16.758185158638078,16.660529030305707,16.628732190838363,16.625568823144295
49,490.0,16.76201236199252,16.66796723500344,16.635257697264816,16.63203499746083
50,500.0,16.765787086344478,16.675449111161996,16.641811519821896,16.63853096628481
51,510.0,16.769505314501238,16.68297510664169,16.6483938545223,16.645056921178337
52,520.0,16.773157963897184,16.690545703600478,16.65500484325186,16.65161307108991
53,530.0,16.77675544376981,16.698161415891466,16.66164467131735,16.658199627725697
54,540.0,16.780301870876272,16.70582274041065,16.668313509748113,16.664816812536305
55,550.0,16.783796341812202,16.71353019074329,16.67501155981945,16.671464870828267
56,560.0,16.78723386424177,16.721284304804296,16.68173902365349,16.678144031130444
57,570.0,16.790608031900728,16.729085663295074,16.68849613701357,16.684854559606418
58,580.0,16.793950672538692,16.73693482089137,16.695283086703093,16.69159669963964
59,590.0,16.79722089717919,16.744832354990773,16.702100101768394,16.698370734276
60,600.0,16.80044355940122,16.752778876206694,16.70894744599692,16.70517695450103
61,610.0,16.803624130051197,16.760774994487875,16.71582527135401,16.712015611014827
62,620.0,16.806757247159705,16.768821348772736,16.722733897613907,16.71888701477272
63,630.0,16.809820578614907,16.776918580570545,16.729673574707366,16.725791466342518
64,640.0,16.81286459058183,16.785067358739056,16.736644524252917,16.732729257119235
65,650.0,16.81584776214935,16.793268348213,16.743647056627466,16.739700721527605
66,660.0,16.81878632307727,16.801522247637482,16.75068141628985,16.746706171144222
67,670.0,16.821655307433037,16.809829768861725,16.757747876545785,16.753745939954673
68,680.0,16.82447360436926,16.818191629468,16.764846708693696,16.76082035302817
69,690.0,16.82729713248705,16.82660859327647,16.771978243364778,16.767929764237973
70,700.0,16.830053067340696,16.83508139632147,16.779142726675282,16.775074523699427
