,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,15.771144430736685,15.785579849689963,15.796484939639834
1,10.0,15.771210975211718,15.785590002110775,15.796494623560543
2,20.0,15.771660290769152,15.78580093095848,15.796696017010811
3,30.0,15.772691632739564,15.786604119357388,15.797472092143344
4,40.0,15.774358001917943,15.788159390620514,15.79899191257274
5,50.0,15.776624508573585,15.79041694641466,15.801212099530458
6,60.0,15.779398567429446,15.793255138872835,15.804011944306875
7,70.0,15.782576993740513,15.79655066635461,15.807267702386167
8,80.0,15.786070210869413,15.800201526508475,15.810877015390425
9,90.0,15.789807786562829,15.804129383169363,15.814761443176916
10,100.0,15.79373640801466,15.808275645014293,15.818862463702306
11,110.0,15.79781615407017,15.812596706809499,15.82313660452599
12,120.0,15.802017150675603,15.81705996683041,15.82755142922302
13,130.0,15.806316805770374,15.821640813460403,15.832082487949158
14,140.0,15.810697993450702,15.826320461897614,15.836711128834045
15,150.0,15.815147466981522,15.831084418879742,15.841422986372288
16,160.0,15.819654929599858,15.835921347125614,15.846206841587316
17,170.0,15.824212330818298,15.840822313972547,15.8510538440509
18,180.0,15.828813260188047,15.84578017489187,15.855956943979486
19,190.0,15.833452578598026,15.850789191763395,15.86091045025674
20,200.0,15.838126132169242,15.855844697850912,15.865909777538082
21,210.0,15.842830575493725,15.860942875905781,15.870951137331245
22,220.0,15.847563151606108,15.866080578496069,15.876031445627298
23,230.0,15.852321609327769,15.87125519162207,15.881148123564738
24,240.0,15.85710406402849,15.876464543227295,15.88629903071779
25,250.0,15.861908972253275,15.88170679934774,15.891482361614194
26,260.0,15.866735024619851,15.88698043724081,15.896696614455166
27,270.0,15.871581149307092,15.89228414447279,15.901940520850394
28,280.0,15.876446472994784,15.897616832107861,15.907213010034658
29,290.0,15.881330179400923,15.902977567423617,15.91251315344788
30,300.0,15.886231694066975,15.90836555101584,15.917840192736612
31,310.0,15.891150447960852,15.913780114072997,15.923193452599008
32,320.0,15.89608599062483,15.919220683972913,15.928572405936215
