,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,0.0
1,10.0,0.6982553357245322
2,20.0,2.238400673995508
3,30.0,4.083058431661395
4,40.0,6.253669974980559
5,50.0,8.592108354353664
6,60.0,10.845896763186747
7,70.0,12.860890639139118
8,80.0,14.587721368285084
9,90.0,16.03686904789659
10,100.0,17.24255706751095
11,110.0,18.244631190293205
12,120.0,19.079741716750494
13,130.0,19.7796899383901
14,140.0,20.36990431076633
15,150.0,20.871286576906577
16,160.0,21.300393938451904
17,170.0,21.670399682233455
18,180.0,21.991306507687572
19,190.0,22.272520780924832
20,200.0,22.519367434482884
21,210.0,22.738490660524004
22,220.0,22.933826366639344
23,230.0,23.109159628050396
24,240.0,23.266599511286863
25,250.0,23.409822882947573
26,260.0,23.540563606831274
27,270.0,23.66039651993254
28,280.0,23.769655778733707
29,290.0,23.87167002801044
30,300.0,23.966301227582452
31,310.0,24.05448261263641
32,320.0,24.136981215194115
33,330.0,24.213613232512188
34,340.0,24.28732669660035
35,350.0,24.357148080931196
36,360.0,24.421423361776856
37,370.0,24.485312730076895
38,380.0,24.543973065026083
39,390.0,24.603564220572917
40,400.0,24.655247984096416
41,410.0,24.710350664969344
42,420.0,24.76192420186339
43,430.0,24.810655423581842
44,440.0,24.86001139199434
45,450.0,24.9056912361692
46,460.0,24.951616487816953
47,470.0,24.999104392953996
48,480.0,25.038548692824794
49,490.0,25.08417704260837
50,500.0,25.123375226053856
51,510.0,25.16656873538249
52,520.0,25.20942853286729
53,530.0,25.24683164695081
54,540.0,25.290187721680677
55,550.0,25.320178924990802
56,560.0,25.37334991223557
57,570.0,25.39776409591661
58,580.0,25.445772553278644
59,590.0,25.48182222555615
60,600.0,25.514335989019642
61,610.0,25.55690064157467
62,620.0,25.595110759416556
63,630.0,25.63244542942674
64,640.0,25.671786648732308
65,650.0,25.697399745318148
66,660.0,25.750163676021995
67,670.0,25.78081151401205
68,680.0,25.819276232745967
69,690.0,25.85684015297222
70,700.0,25.885285888900448
71,710.0,25.937435536638223
72,720.0,25.9690300274902
73,730.0,26.009129385014997
74,740.0,26.042766936924064
75,750.0,26.079468792702045
76,760.0,26.138634040639175
77,770.0,26.14696871259726
78,780.0,26.20493150676138
79,790.0,26.240342000445544
80,800.0,26.27946337880516
81,810.0,26.308045251719275
82,820.0,26.37125693826895
83,830.0,26.401560185576027
84,840.0,26.438238539618865
85,850.0,26.484258527098
86,860.0,26.522112752043594
87,870.0,26.579232810738237
88,880.0,26.59034770029204
89,890.0,26.65830244633044
90,900.0,26.702194191129074
91,910.0,26.730275909478124
92,920.0,26.795706960037304
93,930.0,26.836585158348633
94,940.0,26.862097517722283
95,950.0,26.938831572103506
96,960.0,26.93698894716947
97,970.0,27.03847174599261
98,980.0,27.06329388138248
99,990.0,27.10722106234097
100,1000.0,
