,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,0.0
1,10.0,0.45830828792687045
2,20.0,2.544088240721546
3,30.0,5.206025942872829
4,40.0,7.698839258672756
5,50.0,9.976302725270946
6,60.0,12.042150433553735
7,70.0,13.869562704943263
8,80.0,15.447259260685732
9,90.0,16.787681174063017
10,100.0,17.917290980080693
11,110.0,18.86700443540337
12,120.0,19.666634047649932
13,130.0,20.342485327388538
14,140.0,20.916725053759567
15,150.0,21.40759033324252
16,160.0,21.82989478245042
17,170.0,22.195614678833035
18,180.0,22.51441795448915
19,190.0,22.794124480202633
20,200.0,23.041075910108088
21,210.0,23.260439922779742
22,220.0,23.456447393701193
23,230.0,23.63257263395641
24,240.0,23.79169901282823
25,250.0,23.936220264592798
26,260.0,24.06813411241974
27,270.0,24.189116226526505
28,280.0,24.300581452191743
29,290.0,24.403737600812697
30,300.0,24.499609022843515
31,310.0,24.589056940441353
32,320.0,24.67284468845017
33,330.0,24.751634054312017
34,340.0,24.82596991957931
35,350.0,24.89632882084093
36,360.0,24.963151309058638
37,370.0,25.0268235979274
38,380.0,25.08765905163632
39,390.0,25.145927476671286
40,400.0,25.201919790644194
41,410.0,25.255848510683993
42,420.0,25.307885405500144
43,430.0,25.358237492422543
44,440.0,25.407074147643947
45,450.0,25.454525227163227
46,460.0,25.500697530693024
47,470.0,25.54573779550762
48,480.0,25.58975061390849
49,490.0,25.632798104370217
50,500.0,25.675010329154468
51,510.0,25.716420602400245
52,520.0,25.75711681692525
53,530.0,25.797179190699328
54,540.0,25.836636891394026
55,550.0,25.875554724239937
56,560.0,25.91398164975498
57,570.0,25.95197951300146
58,580.0,25.989583567236146
59,590.0,26.02681260714819
60,600.0,26.0637001619546
61,610.0,26.100308738601196
62,620.0,26.136653955904524
63,630.0,26.172736452957093
64,640.0,26.208639141717462
65,650.0,26.24432713828789
66,660.0,26.279831742651723
67,670.0,26.315277519682404
68,680.0,26.350535931211716
69,690.0,26.38563846792034
70,700.0,26.420710719292135
71,710.0,26.455706399131195
72,720.0,26.490630380517693
73,730.0,26.52550772063971
74,740.0,26.56037327395627
75,750.0,26.595219601104155
76,760.0,26.63000138155676
77,770.0,26.664796116826327
78,780.0,26.69968736177229
79,790.0,26.734559662045353
80,800.0,26.769419272062546
81,810.0,26.804399832273724
82,820.0,26.839391781119392
83,830.0,26.87442179369865
84,840.0,26.909570430216554
85,850.0,26.944742801997567
86,860.0,26.98002564577375
87,870.0,27.01541783104729
88,880.0,27.05088851738792
89,890.0,27.08648936428771
90,900.0,27.122144852957636
91,910.0,27.15794776730802
92,920.0,27.193882441798603
93,930.0,27.229955158227117
94,940.0,27.266144478315358
95,950.0,27.302462979892383
96,960.0,27.33894549806667
97,970.0,27.375572271229757
98,980.0,27.412352054897198
99,990.0,27.449317891023508
100,1000.0,
