,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,0.0
1,10.0,0.32456749523133704
2,20.0,1.7684919811670068
3,30.0,4.038582843189262
4,40.0,6.485055877867774
5,50.0,8.783148944318723
6,60.0,10.837091785406754
7,70.0,12.629320042438987
8,80.0,14.168384605223189
9,90.0,15.475913639564451
10,100.0,16.58057347231344
11,110.0,17.511700282399456
12,120.0,18.29715679178955
13,130.0,18.96151952464999
14,140.0,19.52554126069259
15,150.0,20.006509083474782
16,160.0,20.418628831873605
17,170.0,20.773670710422863
18,180.0,21.080840193477286
19,190.0,21.348108927462107
20,200.0,21.581310270717704
21,210.0,21.7866951337954
22,220.0,21.966926010061833
23,230.0,22.12697589860657
24,240.0,22.268784946103164
25,250.0,22.396119990062367
26,260.0,22.508752986486517
27,270.0,22.610601310524572
28,280.0,22.702659650587027
29,290.0,22.784752099001015
30,300.0,22.859005171520383
31,310.0,22.928156324618538
32,320.0,22.990290629158366
33,330.0,23.044749658911947
34,340.0,23.09777559671588
35,350.0,23.14643638703643
36,360.0,23.185321093970366
37,370.0,23.228715652548882
38,380.0,23.265209782526625
39,390.0,23.298328188218136
40,400.0,23.333334926641797
41,410.0,23.35672872068977
42,420.0,23.38614746868299
43,430.0,23.414088261374868
44,440.0,23.438565398497662
45,450.0,23.458456564942566
46,460.0,23.474028138526904
47,470.0,23.505643761364198
48,480.0,23.519561338882532
49,490.0,23.54056784415202
50,500.0,23.55676213260769
51,510.0,23.570008501214588
52,520.0,23.59671596657351
53,530.0,23.607576527716358
54,540.0,23.623097739813268
55,550.0,23.63895193502907
56,560.0,23.66155394736686
57,570.0,23.669675182835146
58,580.0,23.69011986467802
59,590.0,23.71636983492925
60,600.0,23.72746967780729
61,610.0,23.741493893023822
62,620.0,23.768331838109365
63,630.0,23.798296502795402
64,640.0,23.805660628084162
65,650.0,23.8376683908665
66,660.0,23.86100596093291
67,670.0,23.887822003105747
68,680.0,23.923970711647293
69,690.0,23.95145233066853
70,700.0,23.989224553931788
71,710.0,24.026253291645315
72,720.0,24.07819264364098
73,730.0,24.09994843627653
74,740.0,24.163545166030694
75,750.0,24.22408231130033
76,760.0,24.261610168452567
77,770.0,24.35612423087188
78,780.0,24.396049171115582
79,790.0,24.50352095564484
80,800.0,24.566527882596993
81,810.0,24.64654590409658
82,820.0,24.768831668787026
83,830.0,24.883922310967176
84,840.0,24.99044894658707
85,850.0,25.120491416176314
86,860.0,25.28682946854919
87,870.0,25.42447797334262
88,880.0,25.618691192975028
89,890.0,25.79177523240259
90,900.0,26.013106781711564
91,910.0,26.24589484888585
92,920.0,26.48964612927365
93,930.0,26.770872391035542
94,940.0,27.115345361772942
95,950.0,27.401837309497303
96,960.0,27.802829268489763
97,970.0,28.195670203751124
98,980.0,28.68930910719557
99,990.0,29.120280316357263
100,1000.0,
